#timestamp,LO_Frequency,Hit,StdDev 
1615514415.5,286047006.2,P
1615514435.4,286047009.2,P
1615514455.2,286047008.2,P
1615514475.0,286047007.2,Y
1615514475.9,286047007.2,P
1615514495.8,286046997.7,P
1615514515.6,286046999.3,N
1615514535.5,286046997.0,N
1615514555.3,286046996.9,N
1615514575.1,286046998.8,N
1615514595.9,286047000.8,N
1615514615.7,286047000.4,N
1615514635.5,286047001.0,N
1615514655.4,286046999.8,N
1615514675.2,286047001.7,N
1615514695.1,286046998.1,N
1615514696.0,286046998.1,N
1615514715.8,286046996.7,N
1615514735.6,286046994.2,N
1615514755.5,286046997.4,N
1615514775.3,286046999.2,N
1615514795.1,286046997.9,N
1615514815.9,286046995.5,N
1615514835.7,286046998.7,N
1615514855.6,286047001.1,N
1615514875.4,286046998.7,N
1615514925.3,286046996.8,E
1615514935.2,286046998.7,N
1615514955.0,286046999.9,P
1615514955.9,286046999.9,N
1615514975.8,286046998.2,Y
1615514995.6,286047001.6,P
1615515015.4,286047002.0,N
1615515035.3,286046999.7,N
1615515055.1,286046998.3,N
1615515056.0,286046998.3,N
1615515075.8,286047000.7,N
1615515095.7,286047002.0,N
1615515115.5,286047000.9,N
1615515135.3,286046998.7,N
1615515155.2,286046999.3,N
1615515175.0,286047000.4,N
1615515175.9,286047000.4,N
1615515195.8,286047003.7,N
1615515215.6,286047005.1,Y
1615515235.4,286047006.2,P
1615515255.3,286047007.1,N
1615515275.1,286047002.4,N
1615515295.9,286047004.1,N
1615515315.7,286047003.3,N
1615515335.5,286047007.1,Y
1615515355.4,286047001.1,P
1615515375.2,286047001.0,N
1615515395.0,286046997.0,N
1615515395.9,286046997.0,N
1615515415.8,286046997.1,N
1615515435.6,286046998.0,N
1615515455.5,286046997.6,N
1615515475.3,286046999.1,N
1615515495.1,286046997.6,N
1615515515.9,286046998.0,N
1615515535.7,286046996.6,N
1615515555.5,286046995.8,N
1615515575.4,286046993.9,N
1615515595.2,286046993.7,N
1615515615.0,286046994.7,N
1615515616.0,286046994.7,N
1615515635.8,286046994.6,N
1615515655.6,286046996.1,N
1615515675.5,286046995.8,N
1615515695.3,286046993.4,N
1615515715.1,286046993.6,N
1615515735.9,286046991.1,Y
1615515755.7,286046990.9,P
1615515775.6,286046989.2,P
1615515795.4,286046987.0,P
1615515815.2,286046989.3,N
1615515835.1,286046987.1,Y
1615515836.0,286046987.1,P
1615515855.8,286046997.2,N
1615515875.6,286047000.9,N
1615515895.5,286047004.1,N
1615515915.3,286047001.9,N
1615515935.2,286047000.2,N
1615515955.9,286046998.3,N
1615515975.7,286047000.2,N
1615515995.6,286047001.6,N
1615516015.4,286047004.4,N
1615516035.2,286047003.7,N
1615516055.1,286047001.9,N
1615516056.0,286047001.9,N
1615516075.8,286047000.3,N
1615516095.7,286047001.3,N
1615516115.5,286047004.8,N
1615516135.3,286047007.6,N
1615516155.2,286047009.2,N
1615516175.9,286047003.0,N
1615516195.7,286047001.7,N
1615516215.6,286046999.9,N
1615516235.4,286047002.4,N
1615516255.2,286047000.0,N
1615516275.1,286047002.5,N
1615516276.0,286047002.5,N
1615516295.8,286047002.3,N
1615516315.7,286047001.8,N
1615516335.5,286047003.3,N
1615516355.3,286047003.4,N
1615516375.2,286047003.6,N
1615516395.0,286047003.6,N
1615516395.9,286047003.6,N
1615516415.8,286047003.6,N
1615516435.6,286047002.5,N
1615516455.4,286047004.2,N
1615516475.3,286047006.0,N
1615516495.1,286047003.7,N
1615516515.8,286047007.5,Y
1615516535.7,286047005.6,P
1615516555.5,286047004.2,P
1615516575.4,286047004.0,P
1615516595.2,286047004.0,Y
1615516615.0,286047001.3,P
1615516615.9,286047001.3,N
1615516635.8,286047002.7,N
1615516655.6,286047002.4,N
1615516675.4,286047002.6,N
1615516695.3,286047000.3,N
1615516715.1,286046999.4,N
1615516735.9,286046996.1,N
1615516755.7,286046997.6,N
1615516775.5,286046996.4,N
1615516795.4,286046996.0,N
1615516815.2,286046995.4,N
1615516835.0,286046994.9,N
1615516835.9,286046994.9,N
1615516855.8,286046995.7,N
1615516875.6,286046995.9,N
1615516895.5,286046993.7,N
1615516915.3,286046997.9,N
1615516935.1,286046996.7,N
1615516955.9,286046995.2,N
1615516975.7,286046995.2,N
1615516995.5,286046995.2,N
1615517015.4,286046996.3,N
1615517035.2,286046993.3,N
1615517055.1,286046991.7,N
1615517056.0,286046991.7,N
1615517075.8,286046993.0,N
1615517095.6,286046991.8,N
1615517115.5,286046995.8,N
1615517135.3,286046996.3,N
1615517155.1,286046994.3,N
1615517175.9,286046994.1,N
1615517195.7,286046996.1,N
1615517215.6,286046995.3,N
1615517235.4,286046995.2,N
1615517255.2,286046995.0,N
1615517275.1,286046992.4,Y
1615517276.0,286046992.4,P
1615517295.8,286046996.7,N
1615517315.6,286047002.2,N
1615517335.5,286046999.7,N
1615517355.3,286047002.8,N
1615517375.2,286047000.0,N
1615517395.9,286046997.3,N
1615517415.7,286046994.9,N
1615517435.6,286046995.9,N
1615517455.4,286046994.4,N
1615517475.2,286046997.7,N
1615517495.1,286046999.2,N
1615517496.0,286046999.2,N
1615517515.8,286046998.8,N
1615517535.7,286047000.5,N
1615517555.5,286046998.5,N
1615517575.3,286046999.9,N
1615517595.2,286046999.8,N
1615517615.0,286047004.3,N
1615517615.9,286047004.3,N
1615517635.7,286047004.7,N
1615517655.6,286047003.1,N
1615517675.4,286047003.9,N
1615517695.3,286047003.3,N
1615517715.1,286047003.8,N
1615517716.0,286047003.8,N
1615517735.8,286047004.7,N
1615517755.7,286047004.7,N
1615517775.5,286047002.4,N
1615517795.3,286047002.4,N
1615517815.2,286047001.9,N
1615517835.0,286047004.4,N
1615517835.9,286047004.4,N
1615517855.8,286047001.5,N
1615517875.6,286047002.1,N
1615517895.4,286047000.1,N
1615517915.3,286047002.6,N
1615517935.1,286047002.2,N
1615517955.8,286047001.3,N
1615517975.7,286047001.3,N
1615517995.5,286047007.2,Y
