#timestamp,LO_Frequency,Hit,StdDev 
1532833215.8,286046996.7,N
1532833235.7,286046997.1,N
1532833255.5,286046999.2,N
1532833275.3,286046999.6,N
1532833295.2,286046996.7,N
1532833315.0,286046999.6,N
1532833315.9,286046999.6,N
1532833335.8,286046997.1,N
1532833355.6,286046997.4,N
1532833375.4,286046997.2,N
1532833395.3,286046997.4,N
1532833415.1,286046996.8,N
1532833435.9,286046997.5,N
1532833455.7,286046995.4,Y
1532833475.5,286046999.6,P
1532833495.4,286046996.5,P
1532833515.2,286046999.5,N
1532833535.1,286046999.4,N
1532833536.0,286046999.4,N
1532833555.8,286046998.8,N
1532833575.6,286046998.9,N
1532833595.5,286046998.7,N
1532833615.3,286046998.3,N
1532833635.1,286047001.1,N
1532833655.9,286046998.9,N
1532833675.7,286046999.5,N
1532833695.6,286046999.6,N
1532833715.4,286046996.5,Y
1532833735.2,286046998.9,P
1532833755.1,286046999.2,P
1532833756.0,286046999.2,P
1532833775.8,286046999.5,Y
1532833795.7,286046998.1,P
1532833815.5,286046998.6,N
1532833835.3,286047000.9,N
1532833855.2,286047002.7,N
1532833875.0,286047000.3,N
1532833875.9,286047000.3,N
1532833895.7,286047000.1,N
1532833915.6,286046999.8,N
1532833935.4,286047000.5,N
1532833955.3,286046998.5,N
1532833975.1,286046998.2,N
1532833976.0,286046998.2,N
1532833995.8,286047000.5,N
1532834015.7,286047000.3,N
1532834035.5,286047000.7,N
1532834055.3,286047000.3,N
1532834075.2,286047001.1,N
1532834095.0,286046998.2,N
1532834095.9,286046998.2,N
1532834115.8,286047001.0,N
1532834165.6,286046998.2,E
1532834175.5,286047001.2,N
1532834195.4,286047002.3,P
1532834215.2,286047002.1,P
1532834235.1,286047002.2,Y
1532834236.0,286047002.2,P
1532834255.8,286047000.7,P
1532834275.6,286047001.1,N
1532834295.5,286047001.2,N
1532834315.3,286046998.4,N
1532834335.2,286046999.3,N
1532834355.9,286046999.3,N
1532834375.7,286046999.2,N
1532834395.6,286046999.2,N
1532834415.4,286046997.1,N
1532834435.3,286046997.4,N
1532834455.1,286046997.1,N
1532834456.0,286046997.1,N
1532834475.8,286046996.7,N
1532834495.7,286046997.4,N
1532834515.5,286046996.8,N
1532834535.4,286046996.7,N
1532834555.2,286046997.4,N
1532834575.0,286046997.4,N
1532834575.9,286046997.4,N
1532834595.8,286046996.7,N
1532834615.6,286046996.7,N
1532834635.4,286046997.7,N
1532834655.3,286046999.6,N
1532834675.1,286046996.9,N
1532834695.9,286046996.9,N
1532834715.7,286046996.6,N
1532834735.5,286046997.8,N
1532834755.4,286046997.2,N
1532834775.2,286046997.0,N
1532834795.0,286046996.6,N
1532834795.9,286046996.6,N
1532834815.8,286046997.0,N
1532834835.6,286046997.3,N
1532834855.5,286046999.6,N
1532834875.3,286046997.3,N
1532834895.1,286046997.0,Y
1532834915.9,286047000.6,P
1532834935.7,286047002.7,N
1532834955.6,286047000.3,N
1532834975.4,286047000.0,N
1532834995.2,286047000.6,N
1532835015.1,286047000.6,N
1532835016.0,286047000.6,N
1532835035.8,286047000.5,N
1532835055.6,286047000.8,N
1532835075.5,286047000.0,N
1532835095.3,286047000.6,N
1532835115.2,286047001.1,N
1532835135.9,286047000.7,N
1532835155.7,286047000.5,N
1532835175.6,286047000.5,N
1532835195.4,286047000.5,N
1532835215.3,286047000.6,N
1532835235.1,286047000.5,N
1532835236.0,286047000.5,N
1532835255.8,286047000.6,N
1532835275.7,286047000.5,N
1532835295.5,286047000.3,N
1532835315.3,286047002.5,Y
1532835335.2,286047002.7,P
1532835355.0,286047002.1,N
1532835355.9,286047002.1,N
1532835375.8,286047002.1,N
1532835395.6,286047001.9,N
1532835415.4,286047001.9,N
1532835435.3,286047001.6,N
1532835455.1,286047001.7,N
1532835475.9,286047004.2,Y
1532835495.7,286047002.4,P
1532835515.5,286047000.1,N
1532835535.4,286047002.4,N
1532835555.2,286047002.2,N
1532835575.0,286047002.2,N
1532835576.0,286047002.2,N
1532835595.8,286047002.6,Y
1532835615.6,286047000.3,P
1532835635.5,286047000.7,N
1532835655.3,286047000.6,N
1532835675.1,286047000.4,N
1532835695.9,286047000.5,N
1532835715.7,286047000.2,N
1532835735.6,286047000.4,N
1532835755.4,286047000.5,N
1532835775.2,286047000.1,N
1532835795.1,286046999.7,N
1532835796.0,286046999.7,N
1532835815.8,286047002.1,Y
1532835835.6,286047002.2,P
1532835855.5,286047002.5,N
1532835875.3,286047002.1,N
1532835895.2,286047001.6,N
1532835915.9,286047002.3,Y
1532835935.7,286047000.5,P
1532835955.6,286047000.0,N
1532835975.4,286047002.7,P
1532835995.2,286047002.7,N
1532836015.1,286047000.2,N
1532836016.0,286047000.2,N
1532836035.8,286047002.7,N
1532836055.7,286047000.4,N
1532836075.5,286046999.9,N
1532836095.3,286046999.9,N
1532836115.2,286047000.3,N
1532836135.0,286046999.7,N
1532836135.9,286046999.7,N
1532836155.8,286047002.7,N
1532836175.6,286047000.1,N
1532836195.4,286047000.9,N
1532836215.3,286047000.2,N
1532836235.1,286047000.5,N
1532836255.8,286047000.3,N
1532836275.7,286046999.9,N
1532836295.5,286047002.4,N
1532836315.4,286047002.4,N
1532836335.2,286047002.3,N
1532836355.0,286047002.8,N
1532836355.9,286047002.8,N
1532836375.8,286047002.0,N
1532836395.6,286047001.6,N
1532836415.5,286047002.3,N
1532836435.3,286047001.7,N
1532836455.1,286047001.7,N
1532836475.9,286047004.0,Y
1532836495.7,286047002.0,P
1532836515.5,286046999.8,N
1532836535.4,286047002.5,N
1532836555.2,286047002.4,N
1532836575.1,286047001.5,N
1532836576.0,286047001.5,N
1532836595.8,286047002.2,N
1532836615.6,286047004.3,Y
1532836635.5,286047000.1,P
1532836655.3,286047002.8,P
1532836675.2,286046999.7,N
1532836695.9,286047000.3,N
1532836715.7,286046999.9,N
1532836735.6,286047000.0,N
1532836755.4,286047001.0,N
1532836775.3,286047000.3,N
1532836795.1,286047000.6,N
1532836796.0,286047000.6,N
