#timestamp,LO_Frequency,Hit,StdDev 
1560884415.0,286047005.5,P
1560884415.9,286047005.5,P
1560884435.8,286047005.2,P
1560884455.6,286047009.2,Y
1560884475.4,286047001.4,P
1560884495.3,286047002.3,N
1560884515.1,286047000.8,N
1560884535.9,286047000.2,N
1560884555.7,286047003.6,N
1560884575.5,286047005.3,Y
1560884595.4,286047003.7,P
1560884615.2,286047004.4,P
1560884635.0,286047002.3,N
1560884635.9,286047002.3,N
1560884655.8,286047000.9,N
1560884675.6,286046998.7,N
1560884695.5,286047000.8,N
1560884715.3,286046999.3,N
1560884735.1,286046996.6,N
1560884755.9,286046999.6,N
1560884775.7,286047002.8,N
1560884795.5,286046998.5,N
1560884815.4,286046998.3,N
1560884835.2,286046999.3,N
1560884855.1,286046998.7,N
1560884856.0,286046998.7,N
1560884875.8,286046998.3,N
1560884895.6,286047001.3,N
1560884915.5,286047000.6,N
1560884935.3,286046999.7,N
1560884955.1,286047001.4,N
1560884975.9,286046996.5,N
1560884995.7,286047001.0,N
1560885015.6,286046999.9,N
1560885035.4,286047002.8,N
1560885055.2,286047000.1,N
1560885075.1,286047002.6,N
1560885076.0,286047002.6,N
1560885095.8,286047002.3,N
1560885115.7,286046998.6,N
1560885135.5,286046998.8,N
1560885155.3,286047000.8,N
1560885175.2,286047000.8,N
1560885195.0,286047002.7,N
1560885195.9,286047002.7,N
1560885215.7,286047004.3,N
1560885235.6,286047006.9,Y
1560885255.4,286047007.8,P
1560885275.3,286047014.0,P
1560885295.1,286047013.7,N
1560885296.0,286047013.7,N
1560885315.8,286047018.7,Y
1560885335.7,286047010.3,P
1560885355.5,286047011.3,P
1560885375.4,286047011.3,P
1560885395.2,286047013.7,Y
1560885415.0,286047001.5,P
1560885415.9,286047001.5,N
1560885435.8,286047001.7,N
1560885455.6,286047003.7,N
1560885475.4,286047007.5,N
1560885495.3,286047006.2,N
1560885515.1,286047010.3,Y
1560885535.9,286047005.6,P
1560885555.7,286047005.4,P
1560885575.5,286047003.8,P
1560885595.4,286047003.1,Y
1560885615.2,286047000.3,P
1560885635.1,286047000.0,N
1560885636.0,286047000.0,N
1560885655.8,286046998.1,N
1560885675.6,286047001.1,N
1560885695.5,286047001.9,N
1560885715.3,286047002.9,N
1560885735.2,286047005.2,N
1560885755.9,286047006.1,N
1560885775.7,286047006.3,N
1560885795.6,286047008.4,Y
1560885815.4,286047006.9,P
1560885835.3,286047006.9,P
1560885855.1,286047006.5,P
1560885856.0,286047006.5,Y
1560885875.8,286047003.8,P
1560885895.7,286047005.6,P
1560885915.5,286047002.9,P
1560885935.4,286047005.2,Y
1560885955.2,286047000.1,P
1560885975.0,286047001.7,N
1560885975.9,286047001.7,N
1560885995.8,286047000.5,N
1560886015.6,286047002.8,N
1560886035.5,286047001.4,N
1560886055.3,286047003.8,N
1560886075.1,286047004.1,N
1560886095.9,286047003.4,N
1560886115.7,286047003.0,N
1560886135.5,286047002.9,N
1560886155.4,286047003.2,N
1560886175.2,286047003.0,N
1560886195.1,286047005.4,Y
1560886196.0,286047005.4,P
1560886215.8,286047001.4,N
1560886235.6,286047003.4,N
1560886255.5,286047005.5,Y
1560886275.3,286047000.3,P
1560886295.2,286047000.8,N
1560886315.9,286046999.3,N
1560886335.7,286046998.9,N
1560886355.6,286047000.8,N
1560886375.4,286046999.9,N
1560886395.2,286047000.8,N
1560886415.1,286046998.9,N
1560886416.0,286046998.9,N
1560886435.8,286047000.8,N
1560886455.7,286047000.0,N
1560886475.5,286047000.5,N
1560886495.3,286047002.4,N
1560886515.2,286047004.3,Y
1560886535.0,286047005.7,P
1560886535.9,286047005.7,N
1560886555.8,286047006.8,N
1560886575.6,286047008.0,Y
1560886595.4,286047003.8,P
1560886615.3,286047005.9,P
1560886635.1,286047005.6,P
1560886655.9,286047004.8,Y
1560886675.7,286047002.7,P
1560886695.5,286047001.8,N
1560886715.4,286047002.8,N
1560886735.2,286047002.1,N
1560886755.0,286047001.5,N
1560886756.0,286047001.5,N
1560886775.8,286047003.9,Y
1560886795.6,286047001.9,P
1560886815.5,286047003.9,P
1560886835.3,286047001.4,N
1560886855.1,286047004.2,Y
1560886875.9,286047002.4,P
1560886895.7,286047001.5,P
1560886915.6,286047002.1,P
1560886935.4,286047002.6,Y
1560886955.2,286047001.2,P
1560886975.1,286047001.0,N
1560886976.0,286047001.0,N
1560886995.8,286047000.8,N
1560887015.7,286047000.5,N
1560887035.5,286046999.7,N
1560887055.3,286047000.1,N
1560887075.2,286047001.8,N
1560887095.0,286047004.1,Y
1560887095.9,286047004.1,P
1560887115.8,286047001.3,N
1560887135.6,286047001.3,N
1560887155.4,286047004.4,Y
1560887175.3,286047002.0,P
1560887225.1,286047003.9,E
1560887235.1,286047000.0,N
1560887236.0,286047000.0,P
1560887255.8,286047000.4,P
1560887275.6,286047001.6,Y
1560887295.5,286047001.3,P
1560887315.3,286047001.6,N
1560887335.2,286047002.1,P
1560887355.9,286047003.5,Y
1560887375.7,286046999.9,P
1560887395.6,286047002.1,N
1560887415.4,286047003.6,P
1560887435.2,286047004.0,N
1560887455.1,286047003.6,N
1560887456.0,286047003.6,N
1560887475.8,286047004.5,Y
1560887495.7,286047003.1,P
1560887515.5,286047005.5,P
1560887535.3,286047005.7,P
1560887555.2,286047005.2,Y
1560887575.0,286047000.2,P
1560887575.9,286047000.2,N
1560887595.8,286047001.6,N
1560887615.6,286047004.2,N
1560887635.4,286047003.1,N
1560887655.3,286047004.4,N
1560887675.1,286047003.0,N
1560887695.9,286047005.4,Y
1560887715.7,286047000.4,P
1560887735.5,286047000.6,N
1560887755.4,286047000.2,N
1560887775.2,286047002.4,N
1560887795.0,286047002.8,N
1560887795.9,286047002.8,N
1560887815.8,286046999.8,N
1560887835.6,286047004.3,Y
1560887855.5,286047002.4,P
1560887875.3,286047001.5,P
1560887895.1,286047002.2,P
1560887915.9,286047002.4,Y
1560887935.7,286046996.5,P
1560887955.6,286046998.3,N
1560887975.4,286046998.4,N
1560887995.2,286046996.7,N
