#timestamp,LO_Frequency,Hit,StdDev 
1655607615.0,286047000.5,P
1655607615.9,286047000.5,P
1655607635.8,286047000.0,N
1655607655.6,286046999.9,N
1655607675.5,286047002.4,Y
1655607695.3,286047000.2,P
1655607715.1,286047000.6,P
1655607735.9,286047002.8,P
1655607755.7,286046999.9,N
1655607775.6,286047000.9,N
1655607795.4,286047000.0,N
1655607815.2,286047000.0,N
1655607835.1,286047000.7,N
1655607836.0,286047000.7,N
1655607855.8,286046999.9,N
1655607875.7,286047001.0,N
1655607895.5,286047000.6,N
1655607915.3,286046999.8,N
1655607935.2,286047000.0,N
1655607955.0,286047000.3,N
1655607955.9,286047000.3,N
1655607975.7,286047000.9,N
1655607995.6,286047001.2,N
1655608015.4,286047000.5,N
1655608035.3,286047000.4,N
1655608055.1,286047000.4,N
1655608056.0,286047000.4,N
1655608075.8,286047001.0,N
1655608095.7,286047000.0,N
1655608115.5,286047000.3,N
1655608135.3,286046999.9,N
1655608155.2,286047001.1,N
1655608175.0,286047000.8,N
1655608206.0,286046998.6,E
1655608215.9,286046998.1,N
1655608235.7,286047000.4,P
1655608255.6,286046999.7,N
1655608275.4,286047000.4,N
1655608325.2,286046999.9,E
1655608335.2,286047000.2,N
1655608355.9,286047002.2,P
1655608375.7,286047002.7,N
1655608395.6,286047002.4,N
1655608415.4,286047002.6,N
1655608435.2,286046999.9,N
1655608455.1,286047002.8,N
1655608456.0,286047002.8,N
1655608475.8,286046999.9,N
1655608495.7,286047000.1,N
1655608515.5,286046999.8,N
1655608535.3,286047000.2,N
1655608555.2,286047002.4,N
1655608575.0,286047000.2,N
1655608575.9,286047000.2,N
1655608595.8,286047000.0,N
1655608615.6,286046999.7,N
1655608635.4,286047002.5,N
1655608655.3,286047000.3,N
1655608675.1,286047002.6,N
1655608695.8,286046999.8,N
1655608715.7,286047002.6,N
1655608735.5,286047000.1,N
1655608755.4,286047002.6,N
1655608775.2,286047002.7,N
1655608795.0,286047002.8,N
1655608795.9,286047002.8,N
1655608815.8,286047002.0,N
1655608835.6,286047002.3,N
1655608855.5,286046999.7,N
1655608875.3,286047000.6,N
1655608895.1,286047002.6,N
1655608915.9,286047000.2,N
1655608935.7,286046999.8,N
1655608955.5,286046999.8,N
1655608975.4,286046998.3,N
1655608995.2,286046999.2,N
1655609015.1,286046999.5,N
1655609016.0,286046999.5,N
1655609035.8,286046998.7,N
1655609055.6,286046998.7,N
1655609075.5,286046998.3,N
1655609095.3,286046999.5,N
1655609115.1,286046996.8,N
1655609135.9,286046999.4,N
1655609155.7,286046999.3,N
1655609175.6,286046998.9,N
1655609195.4,286046998.3,N
1655609215.2,286046998.4,N
1655609235.1,286046996.9,N
1655609236.0,286046996.9,N
1655609255.8,286046996.6,N
1655609275.6,286046999.5,N
1655609295.5,286046999.3,N
1655609315.3,286046999.2,N
1655609335.2,286046998.4,N
1655609355.9,286046999.1,N
1655609375.7,286046999.1,N
1655609395.6,286046996.7,N
1655609415.4,286046997.6,N
1655609435.2,286046997.3,N
1655609455.1,286046996.9,N
1655609456.0,286046996.9,N
1655609475.8,286046996.9,N
1655609495.7,286046996.5,Y
1655609515.5,286047000.4,P
1655609535.3,286047001.0,N
1655609555.2,286047000.2,N
1655609575.0,286046998.1,N
1655609575.9,286046998.1,N
1655609595.8,286047000.8,N
1655609615.3,286047001.1,N
1655609635.1,286046998.1,N
1655609655.9,286047000.4,N
1655609675.7,286047000.6,N
1655609695.6,286046999.2,N
1655609715.4,286046999.6,N
1655609735.2,286046998.9,N
1655609755.1,286046998.2,N
1655609756.0,286046998.2,N
1655609775.8,286046998.3,N
1655609795.7,286046998.9,N
1655609815.5,286046999.3,N
1655609835.3,286046999.1,N
1655609855.2,286046998.7,N
1655609875.0,286046999.0,N
1655609875.9,286046999.0,N
1655609895.7,286046998.3,N
1655609915.6,286047001.2,N
1655609935.4,286046998.3,N
1655609955.3,286046998.8,N
1655609975.1,286046999.2,N
1655609976.0,286046999.2,N
1655609995.8,286046999.0,N
1655610015.7,286046998.7,N
1655610035.5,286046998.3,N
1655610055.3,286046999.3,N
1655610075.2,286046999.3,N
1655610095.0,286046999.5,N
1655610095.9,286046999.5,N
1655610115.8,286046998.9,N
1655610135.6,286046997.3,Y
1655610155.4,286046999.2,P
1655610175.3,286046996.5,P
1655610195.1,286046997.8,N
1655610215.9,286046996.5,Y
1655610235.7,286047001.2,P
1655610255.5,286047000.4,N
1655610275.4,286047002.7,N
1655610295.2,286047000.2,N
1655610315.0,286046999.9,N
1655610316.0,286046999.9,N
1655610335.8,286047002.2,N
1655610355.6,286047002.6,N
1655610375.5,286047000.2,N
1655610395.3,286047002.6,N
1655610415.1,286047000.5,N
1655610435.9,286046999.9,N
1655610455.7,286047000.1,N
1655610475.5,286047000.9,N
1655610495.4,286046999.9,N
1655610515.2,286047000.1,N
1655610535.1,286046999.7,N
1655610536.0,286046999.7,N
1655610555.8,286047000.0,N
1655610575.6,286047002.1,N
1655610595.5,286047002.0,N
1655610615.3,286047000.2,N
1655610635.1,286047000.4,N
1655610655.9,286046998.3,N
1655610675.7,286046999.5,N
1655610695.6,286046998.8,N
1655610715.4,286046998.7,N
1655610735.2,286046998.7,N
1655610755.1,286046998.9,N
1655610756.0,286046998.9,N
1655610775.8,286046998.3,N
1655610795.7,286046999.2,N
1655610815.5,286046996.9,N
1655610835.3,286046999.4,N
1655610855.2,286046998.5,N
1655610875.9,286046998.2,N
1655610895.7,286046999.4,N
1655610915.6,286046998.6,N
1655610935.4,286046998.7,N
1655610955.3,286046999.6,N
1655610975.1,286046997.1,N
1655610976.0,286046997.1,N
1655610995.8,286046997.4,N
1655611015.7,286046997.5,N
1655611035.5,286046996.8,N
1655611055.3,286046996.9,N
1655611075.2,286046998.5,N
1655611095.0,286046998.5,N
1655611095.9,286046998.5,N
1655611115.8,286046999.0,N
1655611135.6,286046998.6,N
1655611155.4,286046998.7,N
1655611175.3,286046999.1,N
1655611195.1,286046997.7,N
