#timestamp,LO_Frequency,Hit,StdDev 
1686870015.1,286047002.8,N
1686870035.9,286047000.4,N
1686870055.7,286047002.4,N
1686870075.6,286047002.1,N
1686870095.4,286046999.8,N
1686870115.2,286046998.6,N
1686870135.1,286046993.6,N
1686870136.0,286046993.6,N
1686870155.8,286046994.4,N
1686870175.6,286046991.8,N
1686870195.5,286046995.4,N
1686870215.3,286046997.2,N
1686870235.2,286046997.4,N
1686870255.9,286046996.6,N
1686870275.7,286046996.7,N
1686870295.6,286047000.9,N
1686870315.4,286047000.6,N
1686870335.3,286047000.7,N
1686870355.1,286047002.6,N
1686870356.0,286047002.6,N
1686870375.8,286047004.4,N
1686870395.7,286047004.3,N
1686870415.5,286047004.6,N
1686870435.3,286047009.0,N
1686870455.2,286047011.3,N
1686870475.0,286047013.1,N
1686870475.9,286047013.1,N
1686870495.8,286047012.9,N
1686870515.6,286047018.0,Y
1686870535.4,286047014.1,P
1686870555.3,286047015.6,N
1686870575.1,286047015.5,N
1686870595.9,286047014.8,N
1686870615.7,286047010.3,N
1686870635.5,286047005.4,N
1686870655.4,286047001.6,N
1686870675.2,286047000.1,N
1686870695.0,286046998.3,N
1686870695.9,286046998.3,N
1686870715.8,286047001.7,N
1686870735.6,286047004.8,N
1686870755.5,286047006.8,N
1686870775.3,286047010.8,N
1686870795.1,286047009.9,N
1686870815.9,286047010.0,N
1686870835.7,286047009.8,N
1686870855.5,286047009.3,N
1686870875.4,286047014.8,N
1686870895.2,286047018.1,Y
1686870915.1,286047011.0,P
1686870916.0,286047011.0,P
1686870935.8,286047011.2,P
1686870955.6,286047013.5,Y
1686870975.5,286047004.4,P
1686870995.3,286047001.5,N
1686871015.1,286047005.6,N
1686871035.9,286047005.1,N
1686871055.7,286047005.1,N
1686871075.6,286047003.0,N
1686871095.4,286047004.8,N
1686871115.2,286047010.2,Y
1686871135.1,286047004.6,P
1686871136.0,286047004.6,P
1686871155.8,286047007.3,P
1686871175.7,286047009.6,Y
1686871195.5,286047008.7,P
1686871215.3,286047010.4,P
1686871235.2,286047009.4,P
1686871255.9,286047009.9,Y
1686871275.7,286047002.1,P
1686871295.6,286047001.5,N
1686871315.4,286047002.2,N
1686871335.3,286047004.6,N
1686871355.1,286047007.8,Y
1686871356.0,286047007.8,P
1686871375.8,286047010.5,P
1686871395.7,286047013.7,P
1686871415.5,286047013.1,Y
1686871435.3,286047004.9,P
1686871455.2,286047006.7,P
1686871475.0,286047007.2,P
1686871475.9,286047007.2,Y
1686871495.8,286047000.8,P
1686871515.6,286046998.0,N
1686871535.4,286046998.0,N
1686871555.3,286046995.1,N
1686871575.1,286046996.7,N
1686871595.9,286047000.6,N
1686871615.7,286047002.6,N
1686871635.5,286047002.3,N
1686871655.4,286047002.5,N
1686871675.2,286046996.9,N
1686871695.1,286046998.4,N
1686871696.0,286046998.4,N
1686871715.8,286047000.9,N
1686871735.6,286047001.5,N
1686871755.5,286047002.8,N
1686871775.3,286047000.5,N
1686871795.1,286047002.3,N
1686871815.9,286047001.7,N
1686871835.7,286047005.4,N
1686871855.6,286047004.7,N
1686871875.4,286047006.8,N
1686871895.2,286047006.8,N
1686871915.1,286047008.1,N
1686871916.0,286047008.1,N
1686871935.8,286047009.2,N
1686871955.7,286047008.8,N
1686871975.5,286047006.8,N
1686871995.3,286047006.5,N
1686872015.2,286047007.6,N
1686872035.0,286047004.2,N
1686872035.9,286047004.2,N
1686872055.8,286047002.9,N
1686872075.6,286047004.5,N
1686872095.4,286047006.3,N
1686872115.3,286047006.1,N
1686872135.1,286047010.0,Y
1686872155.8,286047008.0,P
1686872175.7,286047009.6,P
1686872195.5,286047011.3,P
1686872215.4,286047010.9,Y
1686872235.2,286047005.0,P
1686872255.0,286047008.9,P
1686872255.9,286047008.9,P
1686872275.8,286047012.4,Y
1686872295.6,286047008.4,P
1686872315.5,286047011.4,P
1686872335.3,286047012.7,P
1686872355.1,286047014.7,Y
1686872375.9,286047006.0,P
1686872395.7,286047003.1,N
1686872415.6,286047004.1,N
1686872435.4,286047003.3,N
1686872455.2,286047005.4,N
1686872475.1,286047004.7,N
1686872476.0,286047004.7,N
1686872495.8,286047006.2,N
1686872515.7,286047008.9,Y
1686872535.5,286047002.0,P
1686872555.3,286047000.2,N
1686872575.2,286047000.9,N
1686872595.0,286047000.7,N
1686872595.9,286047000.7,N
1686872615.7,286047000.6,N
1686872635.6,286047002.4,N
1686872655.4,286047002.5,N
1686872675.3,286047004.3,N
1686872695.1,286047001.9,N
1686872715.8,286047003.4,N
1686872735.7,286047004.3,N
1686872755.5,286047002.2,N
1686872775.4,286047002.1,N
1686872795.2,286046998.6,N
1686872815.0,286047001.0,N
1686872815.9,286047001.0,N
1686872835.8,286046997.0,N
1686872855.6,286046995.1,N
1686872875.4,286046993.0,N
1686872895.3,286046987.9,Y
1686872915.1,286046983.6,P
1686872935.9,286046980.4,N
1686872955.7,286046976.7,N
1686872975.5,286046973.7,N
1686872995.4,286046973.3,N
1686873015.2,286046972.7,N
1686873035.0,286046974.9,N
1686873035.9,286046974.9,N
1686873055.8,286046977.1,N
1686873075.6,286046978.3,N
1686873095.5,286046976.5,Y
1686873115.3,286046998.2,P
1686873135.1,286047001.0,N
1686873155.9,286047000.3,N
1686873175.7,286047006.0,N
1686873195.5,286047005.7,N
1686873215.4,286047007.0,N
1686873235.2,286047006.9,N
1686873255.1,286047007.3,N
1686873256.0,286047007.3,N
1686873275.8,286047010.7,N
1686873295.6,286047011.5,N
1686873315.5,286047014.5,N
1686873335.3,286047014.6,N
1686873355.1,286047014.9,N
1686873375.9,286047011.1,N
1686873395.7,286047011.1,N
1686873415.6,286047011.0,N
1686873435.4,286047011.4,N
1686873455.2,286047014.0,N
1686873475.1,286047013.6,N
1686873476.0,286047013.6,N
1686873495.8,286047012.3,N
1686873515.7,286047012.8,N
1686873535.5,286047015.1,N
1686873555.3,286047016.9,N
1686873575.2,286047017.7,N
1686873595.9,286047019.5,N
