#timestamp,LO_Frequency,Hit,StdDev 
1564034415.2,286047003.0,N
1564034435.9,286047001.5,N
1564034455.7,286047003.8,N
1564034475.6,286047003.7,N
1564034495.4,286047001.8,N
1564034515.3,286047004.3,N
1564034535.1,286047001.6,N
1564034536.0,286047001.6,N
1564034555.8,286047004.0,N
1564034575.7,286047001.5,N
1564034595.5,286047002.8,N
1564034615.3,286047000.3,N
1564034635.2,286047002.2,N
1564034655.0,286047001.3,N
1564034655.9,286047001.3,N
1564034675.8,286047003.6,N
1564034695.6,286047003.3,N
1564034715.4,286047002.9,N
1564034735.3,286047004.4,Y
1564034755.1,286047002.8,P
1564034775.9,286047000.1,N
1564034795.7,286047002.3,N
1564034815.5,286047001.9,N
1564034835.4,286047004.2,Y
1564034855.2,286047002.5,P
1564034875.1,286047001.8,P
1564034876.0,286047001.8,P
1564034895.8,286047002.2,Y
1564034915.6,286047000.8,P
1564034935.5,286046999.3,N
1564034955.3,286046998.9,N
1564034975.2,286047000.9,N
1564034995.9,286047000.3,N
1564035015.3,286047001.0,N
1564035035.1,286046998.6,N
1564035055.9,286046999.0,N
1564035075.7,286046999.4,N
1564035095.5,286046998.8,N
1564035115.4,286046999.0,N
1564035135.2,286046996.9,N
1564035155.1,286046999.5,N
1564035156.0,286046999.5,N
1564035175.8,286046999.1,N
1564035195.6,286046999.2,N
1564035215.5,286046999.6,N
1564035235.3,286046997.4,N
1564035255.2,286046995.8,Y
1564035275.9,286046995.3,P
1564035295.7,286046996.2,N
1564035315.6,286046995.6,N
1564035335.4,286046995.1,N
1564035355.2,286046995.1,Y
1564035375.1,286047000.9,P
1564035376.0,286047000.9,N
1564035395.8,286047000.9,N
1564035415.7,286047001.2,N
1564035435.5,286046998.4,N
1564035455.3,286046998.7,N
1564035475.2,286046998.4,N
1564035495.0,286046998.4,N
1564035495.9,286046998.4,N
1564035515.8,286046998.4,N
1564035535.6,286046999.4,N
1564035555.4,286046996.7,N
1564035575.3,286046995.4,Y
1564035595.1,286046997.1,P
1564035615.9,286046997.4,N
1564035635.7,286046997.2,P
1564035655.5,286046997.3,Y
1564035675.4,286047000.5,P
1564035695.2,286047000.2,N
1564035715.1,286047000.2,N
1564035716.0,286047000.2,N
1564035735.8,286046999.7,N
1564035755.6,286046999.7,N
1564035775.5,286047004.4,Y
1564035795.3,286047004.3,P
1564035815.2,286047002.0,N
1564035835.9,286047000.1,N
1564035855.7,286047002.4,N
1564035875.6,286047004.0,N
1564035895.4,286047001.5,N
1564035915.2,286047004.4,N
1564035935.1,286047001.5,N
1564035936.0,286047001.5,N
1564035955.8,286047001.9,N
1564035975.7,286047000.0,N
1564035995.5,286046998.6,N
1564036015.3,286046999.0,N
1564036035.2,286046997.7,N
1564036055.0,286046996.9,N
1564036055.9,286046996.9,N
1564036075.8,286046999.3,N
1564036095.6,286046998.8,N
1564036115.4,286046999.2,N
1564036135.3,286046999.6,N
1564036155.1,286046998.8,N
1564036175.8,286046999.0,N
1564036195.7,286046999.2,N
1564036215.5,286046998.3,N
1564036235.4,286046999.1,N
1564036255.2,286046999.3,N
1564036275.0,286046999.4,N
1564036275.9,286046999.4,N
1564036295.8,286046996.7,N
1564036315.6,286046999.6,N
1564036335.5,286046996.9,N
1564036355.3,286046999.6,N
1564036375.1,286046998.3,N
1564036395.9,286046998.3,N
1564036415.7,286047000.0,N
1564036435.5,286047001.2,N
1564036455.4,286046999.2,N
1564036475.2,286046998.4,N
1564036495.1,286046998.5,N
1564036496.0,286046998.5,N
1564036515.8,286047000.2,N
1564036535.6,286047002.3,N
1564036555.5,286047000.9,N
1564036575.3,286046998.4,N
1564036595.2,286046999.2,N
1564036615.9,286046998.7,N
1564036635.7,286046998.2,N
1564036655.6,286047000.8,N
1564036675.4,286047001.2,N
1564036695.3,286047000.3,N
1564036715.1,286047000.0,N
1564036716.0,286047000.0,N
1564036735.8,286047000.2,N
1564036755.7,286047001.6,N
1564036775.5,286047001.6,N
1564036795.3,286047003.8,N
1564036815.2,286047003.5,N
1564036835.0,286047002.2,N
1564036835.9,286047002.2,N
1564036855.8,286047002.6,N
1564036875.6,286047002.3,N
1564036895.4,286047000.1,N
1564036915.3,286047002.5,N
1564036935.1,286047000.0,N
1564036955.9,286047001.0,N
1564036975.7,286046998.6,N
1564036995.5,286047001.9,N
1564037015.4,286047001.3,N
1564037035.2,286047002.0,N
1564037055.1,286046999.7,N
1564037056.0,286046999.7,N
1564037075.8,286047001.5,N
1564037095.6,286047002.1,N
1564037115.5,286047002.2,N
1564037135.3,286047002.4,N
1564037155.1,286047002.5,N
1564037175.9,286047001.6,N
1564037195.7,286047002.2,N
1564037215.6,286047001.8,N
1564037235.3,286047001.6,N
1564037255.1,286047001.9,N
1564037256.0,286047001.9,N
1564037275.8,286047003.9,Y
1564037295.7,286047000.3,P
1564037315.5,286047002.3,P
1564037335.4,286047002.4,N
1564037355.2,286046999.9,N
1564037375.0,286047002.8,N
1564037375.9,286047002.8,N
1564037395.8,286047000.1,N
1564037415.6,286047000.5,N
1564037435.4,286047000.7,N
1564037455.3,286047002.4,N
1564037475.1,286047002.6,N
1564037495.9,286047002.5,N
1564037515.7,286047001.3,N
1564037535.5,286047001.7,N
1564037555.4,286046999.8,N
1564037575.2,286047003.8,Y
1564037595.1,286046998.5,P
1564037596.0,286046998.5,N
1564037615.8,286047001.0,N
1564037635.6,286046999.9,N
1564037655.5,286047002.5,N
1564037675.6,286047000.8,N
1564037695.4,286047002.6,N
1564037715.3,286047002.4,N
1564037735.1,286047002.8,N
1564037755.8,286047000.6,N
1564037775.7,286047001.2,N
1564037795.5,286047000.3,N
1564037815.4,286046998.2,N
1564037835.2,286046998.1,N
1564037855.0,286046999.3,N
1564037855.9,286046999.3,N
1564037875.8,286046998.8,N
1564037895.6,286046996.8,N
1564037915.4,286046997.1,N
1564037935.3,286046998.9,N
1564037955.1,286046999.0,N
1564037975.9,286046997.0,N
1564037995.7,286046998.7,N
