#timestamp,LO_Frequency,Hit,StdDev 
1561903215.4,286046998.3,N
1561903235.2,286046999.5,N
1561903255.1,286046997.6,N
1561903256.0,286046997.6,N
1561903275.8,286046996.8,N
1561903295.6,286046997.1,N
1561903315.5,286046997.5,N
1561903335.3,286046997.1,N
1561903355.1,286046997.7,N
1561903375.9,286046997.5,N
1561903395.7,286046997.6,N
1561903415.6,286046997.7,N
1561903435.4,286046995.4,Y
1561903455.2,286046996.9,P
1561903475.1,286046998.2,N
1561903476.0,286046998.2,N
1561903495.8,286047000.0,N
1561903515.6,286047000.5,N
1561903535.5,286046999.9,N
1561903555.3,286047004.3,Y
1561903575.2,286047005.7,P
1561903595.9,286047011.9,P
1561903615.7,286047005.9,N
1561903635.6,286047003.1,N
1561903655.4,286047003.3,N
1561903675.2,286047004.3,N
1561903695.1,286047001.4,N
1561903696.0,286047001.4,N
1561903715.8,286047005.5,N
1561903735.7,286047006.0,N
1561903755.5,286047004.9,N
1561903775.3,286047005.1,N
1561903795.2,286047005.7,N
1561903815.0,286047004.9,N
1561903815.9,286047004.9,N
1561903835.8,286047006.4,N
1561903855.6,286047004.6,N
1561903875.4,286047006.7,N
1561903895.3,286047007.3,N
1561903915.1,286047008.9,Y
1561903935.8,286047004.3,P
1561903955.7,286047003.3,P
1561903975.5,286047006.0,P
1561903995.4,286047005.3,Y
1561904015.2,286047000.9,P
1561904035.0,286047002.3,N
1561904035.9,286047002.3,N
1561904055.8,286047000.0,N
1561904075.6,286047002.1,N
1561904095.4,286047000.0,N
1561904115.3,286046998.2,N
1561904135.1,286047000.0,N
1561904155.9,286047000.5,N
1561904175.7,286047001.1,N
1561904195.5,286047001.1,N
1561904215.4,286047002.7,N
1561904235.2,286047002.5,N
1561904255.0,286047000.7,N
1561904255.9,286047000.7,N
1561904275.8,286047002.6,N
1561904295.6,286047004.3,N
1561904315.5,286047002.1,N
1561904335.3,286047001.6,N
1561904355.1,286047003.6,N
1561904375.9,286047001.6,N
1561904395.7,286047001.4,N
1561904415.5,286047003.9,N
1561904435.4,286047003.5,N
1561904455.2,286047003.5,N
1561904475.1,286047001.7,N
1561904476.0,286047001.7,N
1561904495.8,286047003.6,N
1561904515.6,286047001.3,N
1561904535.5,286047003.6,N
1561904555.3,286047003.9,N
1561904575.1,286047003.3,N
1561904595.9,286047005.0,Y
1561904615.7,286047003.0,P
1561904635.6,286047003.1,P
1561904655.4,286047003.3,P
1561904675.2,286047003.9,Y
1561904695.1,286047000.3,P
1561904696.0,286047000.3,N
1561904715.8,286047002.1,N
1561904735.6,286047000.0,N
1561904755.5,286047000.3,N
1561904775.3,286047002.4,N
1561904795.2,286046999.9,N
1561904815.9,286046996.5,Y
1561904835.7,286046996.9,P
1561904855.6,286046995.6,N
1561904875.4,286046993.3,N
1561904895.2,286046993.4,N
1561904915.1,286046996.6,N
1561904916.0,286046996.6,N
1561904935.8,286046995.4,N
1561904955.7,286046997.6,N
1561904975.5,286046998.0,N
1561904995.3,286047011.9,Y
1561905015.2,286046999.3,P
1561905035.0,286046998.2,N
1561905035.9,286046998.2,N
1561905055.8,286046999.0,N
1561905075.6,286046998.4,N
1561905095.4,286046996.5,Y
1561905115.3,286046999.0,P
1561905135.1,286047000.3,N
1561905155.8,286047001.2,N
1561905175.7,286046999.0,N
1561905195.5,286047000.8,N
1561905215.4,286046998.5,N
1561905235.2,286046999.5,N
1561905255.0,286046997.9,N
1561905255.9,286046997.9,N
1561905275.8,286046995.3,Y
1561905295.6,286046999.4,P
1561905315.5,286046997.1,P
1561905335.3,286046997.0,N
1561905355.1,286046996.5,Y
1561905375.9,286046999.1,P
1561905395.7,286046996.6,P
1561905415.5,286046997.7,N
1561905435.4,286046997.4,N
1561905455.2,286046997.6,N
1561905475.1,286046997.8,N
1561905476.0,286046997.8,Y
1561905495.8,286047000.1,P
1561905515.6,286047000.0,N
1561905535.5,286047002.5,N
1561905555.3,286047002.0,N
1561905575.1,286047000.0,N
1561905595.9,286046998.1,N
1561905615.7,286046998.2,N
1561905635.6,286047001.0,N
1561905655.4,286046998.6,N
1561905675.2,286046996.7,N
1561905695.1,286046995.8,N
1561905696.0,286046995.8,N
1561905715.8,286046995.3,N
1561905735.6,286046999.5,N
1561905755.5,286047000.9,N
1561905775.3,286047001.1,N
1561905795.2,286046999.0,N
1561905815.9,286046997.1,N
1561905835.7,286046999.3,N
1561905855.6,286046997.8,N
1561905875.4,286046999.1,N
1561905895.2,286047001.2,N
1561905915.1,286047001.0,N
1561905916.0,286047001.0,N
1561905935.8,286046998.3,N
1561905955.7,286046997.7,N
1561905975.5,286046993.5,Y
1561905995.3,286046996.1,P
1561906015.2,286046997.5,N
1561906035.0,286046995.1,P
1561906035.9,286046995.1,Y
1561906055.7,286046998.7,P
1561906075.6,286046997.7,N
1561906095.4,286046996.0,P
1561906115.3,286046993.3,Y
1561906135.1,286046995.2,P
1561906136.0,286046995.2,P
1561906155.8,286046998.0,N
1561906175.7,286046995.8,Y
1561906195.5,286046999.2,P
1561906215.4,286046999.5,N
1561906235.2,286046994.9,P
1561906255.0,286046994.9,N
1561906255.9,286046994.9,N
1561906275.8,286046995.5,N
1561906295.6,286046995.6,N
1561906315.4,286046995.3,N
1561906335.3,286046995.4,N
1561906355.1,286046995.2,N
1561906375.9,286046995.5,N
1561906395.7,286046996.0,N
1561906415.5,286046996.3,N
1561906435.4,286046993.4,Y
1561906455.2,286046996.5,P
1561906475.0,286046998.5,P
1561906475.9,286046998.5,N
1561906495.8,286046998.9,N
1561906515.6,286046998.9,N
1561906535.5,286046998.3,N
1561906555.3,286046998.6,N
1561906575.1,286046996.6,Y
1561906595.9,286047000.6,P
1561906615.7,286047002.0,N
1561906635.5,286047000.3,N
1561906655.4,286047000.4,N
1561906675.2,286047002.6,N
1561906695.1,286047002.1,N
1561906696.0,286047002.1,N
1561906715.8,286047002.1,N
1561906735.6,286047000.2,N
1561906755.5,286047002.6,N
1561906775.3,286047000.0,N
1561906795.1,286047001.0,N
