1581035770.19,$M4.1 45324 417 299 -22153 -27315 0 0 *57
1581035771.36,$M4.1 45325 417 303 -22153 -27315 0 0 *54
1581035772.49,$M4.1 45326 419 303 -22153 -27315 0 0 *59
1581035773.64,$M4.1 45327 417 315 -22153 -27315 0 0 *51
1581035774.77,$M4.1 45328 415 323 -22153 -27315 0 0 *59
1581035775.88,$M4.1 45329 415 325 -22153 -27315 0 0 *5E
1581035776.98,$M4.1 45330 415 329 -22153 -27315 0 0 *5A
1581035778.13,$M4.1 45331 417 333 -22153 -27315 0 0 *52
1581035779.27,$M4.1 45332 417 337 -22153 -27315 0 0 *55
1581035780.42,$M4.1 45333 417 345 -22153 -27315 0 0 *51
1581035781.57,$M4.1 45334 417 337 -22153 -27315 0 0 *53
1581035782.74,$M4.1 45335 417 337 -22153 -27315 0 0 *52
1581035783.89,$M4.1 45336 417 337 -22153 -27315 0 0 *51
1581035785.04,$M4.1 45337 417 337 -22153 -27315 0 0 *50
1581035786.19,$M4.1 45338 417 337 -22153 -27315 0 0 *5F
1581035787.33,$M4.1 45339 417 337 -22153 -27315 0 0 *5E
1581035788.47,$M4.1 45340 419 337 -22153 -27315 0 0 *5E
1581035789.62,$M4.1 45341 417 337 -22153 -27315 0 0 *51
1581035790.77,$M4.1 45342 417 345 -22153 -27315 0 0 *57
1581035791.88,$M4.1 45343 419 345 -22153 -27315 0 0 *58
1581035793.05,$M4.1 45344 417 337 -22153 -27315 0 0 *54
1581035794.17,$M4.1 45345 419 333 -22153 -27315 0 0 *5F
1581035795.28,$M4.1 45346 419 333 -22153 -27315 0 0 *5C
1581035796.4,$M4.1 45347 419 333 -22153 -27315 0 0 *5D
1581035797.55,$M4.1 45348 417 333 -22153 -27315 0 0 *5C
1581035798.68,$M4.1 45349 419 337 -22153 -27315 0 0 *57
1581035799.8,$M4.1 45350 419 337 -22153 -27315 0 0 *5F
1581035800.92,$M4.1 45351 419 333 -22153 -27315 0 0 *5A
1581035802.05,$M4.1 45352 419 333 -22153 -27315 0 0 *59
1581035803.17,$M4.1 45353 419 333 -22153 -27315 0 0 *58
1581035804.29,$M4.1 45354 419 345 -22153 -27315 0 0 *5E
1581035805.4,$M4.1 45355 419 353 -22153 -27315 0 0 *58
1581035806.52,$M4.1 45356 419 345 -22153 -27315 0 0 *5C
1581035807.67,$M4.1 45357 417 349 -22153 -27315 0 0 *5F
1581035808.8,$M4.1 45358 423 353 -22153 -27315 0 0 *5C
1581035809.92,$M4.1 45359 423 341 -22153 -27315 0 0 *5E
1581035811.05,$M4.1 45360 425 353 -22153 -27315 0 0 *51
1581035812.19,$M4.1 45361 423 341 -22153 -27315 0 0 *55
1581035813.3,$M4.1 45362 423 341 -22153 -27315 0 0 *56
1581035814.44,$M4.1 45363 423 341 -22153 -27315 0 0 *57
1581035815.57,$M4.1 45364 423 341 -22153 -27315 0 0 *50
1581035816.69,$M4.1 45365 425 329 -22153 -27315 0 0 *59
1581035817.8,$M4.1 45366 423 323 -22153 -27315 0 0 *56
1581035818.94,$M4.1 45367 423 315 -22153 -27315 0 0 *52
1581035820.05,$M4.1 45368 423 319 -22153 -27315 0 0 *51
1581035821.17,$M4.1 45369 423 319 -22153 -27315 0 0 *50
1581035822.27,$M4.1 45370 423 325 -22153 -27315 0 0 *57
1581035823.39,$M4.1 45371 423 323 -22153 -27315 0 0 *50
1581035824.49,$M4.1 45372 423 329 -22153 -27315 0 0 *59
1581035825.61,$M4.1 45373 425 325 -22153 -27315 0 0 *52
1581035826.74,$M4.1 45374 423 323 -22153 -27315 0 0 *55
1581035827.86,$M4.1 45375 423 323 -22153 -27315 0 0 *54
1581035828.99,$M4.1 45376 423 323 -22153 -27315 0 0 *57
1581035830.11,$M4.1 45377 423 319 -22153 -27315 0 0 *5F
1581035831.23,$M4.1 45378 423 311 -22153 -27315 0 0 *58
1581035832.36,$M4.1 45379 423 311 -22153 -27315 0 0 *59
1581035833.49,$M4.1 45380 419 315 -22153 -27315 0 0 *52
1581035834.61,$M4.1 45381 419 311 -22153 -27315 0 0 *57
1581035835.74,$M4.1 45382 419 311 -22153 -27315 0 0 *54
1581035836.86,$M4.1 45383 419 315 -22153 -27315 0 0 *51
1581035838.02,$M4.1 45384 417 319 -22153 -27315 0 0 *54
1581035839.14,$M4.1 45385 423 333 -22153 -27315 0 0 *5A
1581035840.26,$M4.1 45386 423 341 -22153 -27315 0 0 *5C
1581035841.39,$M4.1 45387 423 345 -22153 -27315 0 0 *59
1581035842.51,$M4.1 45388 423 337 -22153 -27315 0 0 *53
1581035843.63,$M4.1 45389 423 345 -22153 -27315 0 0 *57
1581035844.74,$M4.1 45390 423 353 -22153 -27315 0 0 *58
1581035845.86,$M4.1 45391 425 359 -22153 -27315 0 0 *55
1581035847.01,$M4.1 45392 425 345 -22153 -27315 0 0 *5B
1581035848.16,$M4.1 45393 425 353 -22153 -27315 0 0 *5D
1581035849.28,$M4.1 45394 423 345 -22153 -27315 0 0 *5B
1581035850.39,$M4.1 45395 423 345 -22153 -27315 0 0 *5A
1581035851.51,$M4.1 45396 423 353 -22153 -27315 0 0 *5E
1581035852.66,$M4.1 45397 425 345 -22153 -27315 0 0 *5E
1581035853.81,$M4.1 45398 425 337 -22153 -27315 0 0 *54
1581035854.96,$M4.1 45399 425 341 -22153 -27315 0 0 *54
1581035856.09,$M4.1 45400 425 353 -22153 -27315 0 0 *50
1581035857.21,$M4.1 45401 427 345 -22153 -27315 0 0 *54
1581035858.33,$M4.1 45402 427 345 -22153 -27315 0 0 *57
1581035859.45,$M4.1 45403 427 345 -22153 -27315 0 0 *56
1581035860.56,$M4.1 45404 427 337 -22153 -27315 0 0 *54
1581035861.68,$M4.1 45405 425 329 -22153 -27315 0 0 *58
1581035862.81,$M4.1 45406 427 341 -22153 -27315 0 0 *57
1581035863.93,$M4.1 45407 429 337 -22153 -27315 0 0 *59
1581035865.05,$M4.1 45408 425 325 -22153 -27315 0 0 *59
1581035866.18,$M4.1 45409 425 329 -22153 -27315 0 0 *54
1581035867.31,$M4.1 45410 425 333 -22153 -27315 0 0 *57
1581035868.45,$M4.1 45411 427 341 -22153 -27315 0 0 *51
1581035869.56,$M4.1 45412 427 337 -22153 -27315 0 0 *53
1581035870.68,$M4.1 45413 427 341 -22153 -27315 0 0 *53
1581035871.83,$M4.1 45414 425 341 -22153 -27315 0 0 *56
1581035872.95,$M4.1 45415 427 345 -22153 -27315 0 0 *51
1581035874.07,$M4.1 45416 427 341 -22153 -27315 0 0 *56
1581035875.2,$M4.1 45417 427 341 -22153 -27315 0 0 *57
1581035876.3,$M4.1 45418 427 333 -22153 -27315 0 0 *5D
1581035877.42,$M4.1 45419 427 337 -22153 -27315 0 0 *58
1581035878.53,$M4.1 45420 427 333 -22153 -27315 0 0 *56
1581035879.67,$M4.1 45421 429 341 -22153 -27315 0 0 *5C
1581035880.78,$M4.1 45422 427 333 -22153 -27315 0 0 *54
1581035881.9,$M4.1 45423 425 329 -22153 -27315 0 0 *5C
1581035883.02,$M4.1 45424 427 337 -22153 -27315 0 0 *56
1581035884.15,$M4.1 45425 429 345 -22153 -27315 0 0 *5C
1581035885.27,$M4.1 45426 427 341 -22153 -27315 0 0 *55
1581035886.4,$M4.1 45427 429 345 -22153 -27315 0 0 *5E
1581035887.54,$M4.1 45428 429 341 -22153 -27315 0 0 *55
1581035888.65,$M4.1 45429 427 337 -22153 -27315 0 0 *5B
1581035889.77,$M4.1 45430 427 341 -22153 -27315 0 0 *52
1581035890.89,$M4.1 45431 427 345 -22153 -27315 0 0 *57
1581035892.0,$M4.1 45432 427 333 -22153 -27315 0 0 *55
1581035893.14,$M4.1 45433 429 337 -22153 -27315 0 0 *5E
1581035894.25,$M4.1 45434 427 333 -22153 -27315 0 0 *53
1581035895.37,$M4.1 45435 427 323 -22153 -27315 0 0 *53
1581035896.47,$M4.1 45436 427 325 -22153 -27315 0 0 *56
1581035897.56,$M4.1 45437 427 329 -22153 -27315 0 0 *5B
1581035898.68,$M4.1 45438 427 337 -22153 -27315 0 0 *5B
1581035899.81,$M4.1 45439 429 337 -22153 -27315 0 0 *54
1581035900.93,$M4.1 45440 427 341 -22153 -27315 0 0 *55
1581035902.04,$M4.1 45441 427 333 -22153 -27315 0 0 *51
1581035903.18,$M4.1 45442 429 333 -22153 -27315 0 0 *5C
1581035904.29,$M4.1 45443 429 333 -22153 -27315 0 0 *5D
1581035905.43,$M4.1 45444 429 337 -22153 -27315 0 0 *5E
1581035906.56,$M4.1 45445 429 337 -22153 -27315 0 0 *5F
1581035907.68,$M4.1 45446 429 337 -22153 -27315 0 0 *5C
1581035908.81,$M4.1 45447 429 337 -22153 -27315 0 0 *5D
1581035909.94,$M4.1 45448 429 345 -22153 -27315 0 0 *57
1581035911.06,$M4.1 45449 429 349 -22153 -27315 0 0 *5A
1581035912.16,$M4.1 45450 429 355 -22153 -27315 0 0 *5F
1581035913.25,$M4.1 45451 429 355 -22153 -27315 0 0 *5E
1581035914.38,$M4.1 45452 429 349 -22153 -27315 0 0 *50
1581035915.48,$M4.1 45453 429 355 -22153 -27315 0 0 *5C
1581035916.57,$M4.1 45454 427 355 -22153 -27315 0 0 *55
1581035917.72,$M4.1 45455 431 353 -22153 -27315 0 0 *55
1581035918.86,$M4.1 45456 431 349 -22153 -27315 0 0 *5D
1581035920.01,$M4.1 45457 431 349 -22153 -27315 0 0 *5C
1581035921.13,$M4.1 45458 431 359 -22153 -27315 0 0 *52
1581035922.26,$M4.1 45459 431 359 -22153 -27315 0 0 *53
1581035923.41,$M4.1 45460 431 345 -22153 -27315 0 0 *54
1581035924.56,$M4.1 45461 431 349 -22153 -27315 0 0 *59
1581035925.71,$M4.1 45462 431 349 -22153 -27315 0 0 *5A
1581035926.85,$M4.1 45463 433 349 -22153 -27315 0 0 *59
1581035927.96,$M4.1 45464 433 349 -22153 -27315 0 0 *5E
1581035929.13,$M4.1 45465 431 345 -22153 -27315 0 0 *51
1581035930.25,$M4.1 45466 433 345 -22153 -27315 0 0 *50
1581035931.38,$M4.1 45467 433 341 -22153 -27315 0 0 *55
1581035932.53,$M4.1 45468 431 341 -22153 -27315 0 0 *58
1581035933.69,$M4.1 45469 431 345 -22153 -27315 0 0 *5D
1581035934.84,$M4.1 45470 431 349 -22153 -27315 0 0 *59
1581035935.96,$M4.1 45471 433 345 -22153 -27315 0 0 *56
1581035937.09,$M4.1 45472 433 341 -22153 -27315 0 0 *51
1581035938.24,$M4.1 45473 431 337 -22153 -27315 0 0 *53
1581035939.41,$M4.1 45474 431 341 -22153 -27315 0 0 *55
1581035940.55,$M4.1 45475 431 349 -22153 -27315 0 0 *5C
1581035941.69,$M4.1 45476 433 345 -22153 -27315 0 0 *51
1581035942.84,$M4.1 45477 431 349 -22153 -27315 0 0 *5E
1581035943.95,$M4.1 45478 433 345 -22153 -27315 0 0 *5F
1581035945.09,$M4.1 45479 433 349 -22153 -27315 0 0 *52
1581035946.21,$M4.1 45480 433 349 -22153 -27315 0 0 *54
1581035947.35,$M4.1 45481 431 353 -22153 -27315 0 0 *5C
1581035948.5,$M4.1 45482 431 353 -22153 -27315 0 0 *5F
1581035949.6,$M4.1 45483 433 363 -22153 -27315 0 0 *5F
1581035950.72,$M4.1 45484 433 349 -22153 -27315 0 0 *50
1581035951.85,$M4.1 45485 433 337 -22153 -27315 0 0 *58
1581035952.97,$M4.1 45486 433 333 -22153 -27315 0 0 *5F
1581035954.07,$M4.1 45487 433 329 -22153 -27315 0 0 *55
1581035955.21,$M4.1 45488 431 329 -22153 -27315 0 0 *58
1581035956.31,$M4.1 45489 433 329 -22153 -27315 0 0 *5B
1581035957.44,$M4.1 45490 433 333 -22153 -27315 0 0 *58
1581035958.56,$M4.1 45491 433 341 -22153 -27315 0 0 *5C
1581035959.69,$M4.1 45492 433 337 -22153 -27315 0 0 *5E
1581035960.84,$M4.1 45493 431 337 -22153 -27315 0 0 *5D
1581035961.97,$M4.1 45494 433 337 -22153 -27315 0 0 *58
1581035963.12,$M4.1 45495 431 333 -22153 -27315 0 0 *5F
1581035964.27,$M4.1 45496 431 337 -22153 -27315 0 0 *58
1581035965.44,$M4.1 45497 431 341 -22153 -27315 0 0 *58
1581035966.56,$M4.1 45498 433 341 -22153 -27315 0 0 *55
1581035967.69,$M4.1 45499 433 349 -22153 -27315 0 0 *5C
1581035968.82,$M4.1 45500 433 367 -22153 -27315 0 0 *51
1581035969.92,$M4.1 45501 433 359 -22153 -27315 0 0 *5D
1581035971.04,$M4.1 45502 433 353 -22153 -27315 0 0 *54
1581035972.16,$M4.1 45503 433 349 -22153 -27315 0 0 *5E
1581035973.29,$M4.1 45504 433 349 -22153 -27315 0 0 *59
1581035974.44,$M4.1 45505 431 353 -22153 -27315 0 0 *51
1581035975.56,$M4.1 45506 433 353 -22153 -27315 0 0 *50
1581035976.71,$M4.1 45507 431 353 -22153 -27315 0 0 *53
1581035977.81,$M4.1 45508 433 359 -22153 -27315 0 0 *54
1581035978.92,$M4.1 45509 433 353 -22153 -27315 0 0 *5F
1581035980.04,$M4.1 45510 435 355 -22153 -27315 0 0 *57
1581035981.16,$M4.1 45511 435 363 -22153 -27315 0 0 *53
1581035982.28,$M4.1 45512 435 355 -22153 -27315 0 0 *55
1581035983.39,$M4.1 45513 435 355 -22153 -27315 0 0 *54
1581035984.51,$M4.1 45514 435 355 -22153 -27315 0 0 *53
1581035985.66,$M4.1 45515 435 349 -22153 -27315 0 0 *5F
1581035986.81,$M4.1 45516 435 349 -22153 -27315 0 0 *5C
1581035987.93,$M4.1 45517 433 345 -22153 -27315 0 0 *57
1581035989.04,$M4.1 45518 433 349 -22153 -27315 0 0 *54
1581035990.16,$M4.1 45519 435 363 -22153 -27315 0 0 *5B
1581035991.26,$M4.1 45520 437 355 -22153 -27315 0 0 *56
1581035992.41,$M4.1 45521 435 367 -22153 -27315 0 0 *54
1581035993.54,$M4.1 45522 437 371 -22153 -27315 0 0 *52
1581035994.69,$M4.1 45523 435 367 -22153 -27315 0 0 *56
1581035995.81,$M4.1 45524 437 367 -22153 -27315 0 0 *53
1581035996.94,$M4.1 45525 437 367 -22153 -27315 0 0 *52
1581035998.05,$M4.1 45526 437 355 -22153 -27315 0 0 *50
1581035999.13,$M4.1 45527 437 355 -22153 -27315 0 0 *51
1581036000.23,$M4.1 45528 437 355 -22153 -27315 0 0 *5E
1581036001.32,$M4.1 45529 437 355 -22153 -27315 0 0 *5F
1581036002.42,$M4.1 45530 437 355 -22153 -27315 0 0 *57
1581036003.54,$M4.1 45531 435 355 -22153 -27315 0 0 *54
1581036004.62,$M4.1 45532 437 355 -22153 -27315 0 0 *55
1581036005.72,$M4.1 45533 437 355 -22153 -27315 0 0 *54
1581036006.81,$M4.1 45534 437 355 -22153 -27315 0 0 *53
1581036007.91,$M4.1 45535 437 355 -22153 -27315 0 0 *52
1581036008.99,$M4.1 45536 441 359 -22153 -27315 0 0 *5C
1581036010.1,$M4.1 45537 437 355 -22153 -27315 0 0 *50
1581036011.18,$M4.1 45538 437 355 -22153 -27315 0 0 *5F
1581036012.33,$M4.1 45539 435 353 -22153 -27315 0 0 *5A
1581036013.46,$M4.1 45540 435 353 -22153 -27315 0 0 *54
1581036014.6,$M4.1 45541 437 349 -22153 -27315 0 0 *5C
1581036015.71,$M4.1 45542 437 345 -22153 -27315 0 0 *53
1581036016.83,$M4.1 45543 441 349 -22153 -27315 0 0 *5F
1581036017.92,$M4.1 45544 441 355 -22153 -27315 0 0 *55
1581036019.02,$M4.1 45545 441 359 -22153 -27315 0 0 *58
1581036020.15,$M4.1 45546 441 367 -22153 -27315 0 0 *56
1581036021.25,$M4.1 45547 441 381 -22153 -27315 0 0 *5F
1581036022.37,$M4.1 45548 441 379 -22153 -27315 0 0 *57
1581036023.47,$M4.1 45549 441 359 -22153 -27315 0 0 *54
1581036024.59,$M4.1 45550 443 355 -22153 -27315 0 0 *52
1581036025.74,$M4.1 45551 443 349 -22153 -27315 0 0 *5E
1581036026.86,$M4.1 45552 441 349 -22153 -27315 0 0 *5F
1581036027.99,$M4.1 45553 441 341 -22153 -27315 0 0 *56
1581036029.1,$M4.1 45554 441 345 -22153 -27315 0 0 *55
1581036030.24,$M4.1 45555 441 345 -22153 -27315 0 0 *54
1581036031.36,$M4.1 45556 441 345 -22153 -27315 0 0 *57
1581036032.47,$M4.1 45557 441 353 -22153 -27315 0 0 *51
1581036033.59,$M4.1 45558 443 355 -22153 -27315 0 0 *5A
1581036034.69,$M4.1 45559 441 355 -22153 -27315 0 0 *59
1581036035.81,$M4.1 45560 441 353 -22153 -27315 0 0 *55
1581036036.94,$M4.1 45561 441 345 -22153 -27315 0 0 *53
1581036038.06,$M4.1 45562 441 349 -22153 -27315 0 0 *5C
1581036039.16,$M4.1 45563 441 355 -22153 -27315 0 0 *50
1581036040.28,$M4.1 45564 441 349 -22153 -27315 0 0 *5A
1581036041.39,$M4.1 45565 441 353 -22153 -27315 0 0 *50
1581036042.53,$M4.1 45566 441 345 -22153 -27315 0 0 *54
1581036043.64,$M4.1 45567 441 349 -22153 -27315 0 0 *59
1581036044.76,$M4.1 45568 443 359 -22153 -27315 0 0 *55
1581036045.91,$M4.1 45569 443 345 -22153 -27315 0 0 *59
1581036047.04,$M4.1 45570 441 337 -22153 -27315 0 0 *56
1581036048.19,$M4.1 45571 443 345 -22153 -27315 0 0 *50
1581036049.31,$M4.1 45572 441 341 -22153 -27315 0 0 *55
1581036050.48,$M4.1 45573 443 341 -22153 -27315 0 0 *56
1581036051.61,$M4.1 45574 443 337 -22153 -27315 0 0 *50
1581036052.74,$M4.1 45575 441 337 -22153 -27315 0 0 *53
1581036053.86,$M4.1 45576 441 341 -22153 -27315 0 0 *51
1581036054.99,$M4.1 45577 441 345 -22153 -27315 0 0 *54
1581036056.11,$M4.1 45578 441 353 -22153 -27315 0 0 *5C
1581036057.21,$M4.1 45579 441 355 -22153 -27315 0 0 *5B
1581036058.3,$M4.1 45580 441 355 -22153 -27315 0 0 *5D
1581036059.43,$M4.1 45581 443 359 -22153 -27315 0 0 *52
1581036060.55,$M4.1 45582 443 355 -22153 -27315 0 0 *5D
1581036061.66,$M4.1 45583 443 355 -22153 -27315 0 0 *5C
1581036062.76,$M4.1 45584 441 359 -22153 -27315 0 0 *55
1581036063.88,$M4.1 45585 443 363 -22153 -27315 0 0 *5F
1581036065.0,$M4.1 45586 443 359 -22153 -27315 0 0 *55
1581036066.12,$M4.1 45587 443 359 -22153 -27315 0 0 *54
1581036067.23,$M4.1 45588 443 355 -22153 -27315 0 0 *57
1581036068.35,$M4.1 45589 443 355 -22153 -27315 0 0 *56
1581036069.52,$M4.1 45590 443 341 -22153 -27315 0 0 *5B
1581036070.65,$M4.1 45591 443 337 -22153 -27315 0 0 *5B
1581036071.8,$M4.1 45592 443 337 -22153 -27315 0 0 *58
1581036072.95,$M4.1 45593 443 337 -22153 -27315 0 0 *59
1581036074.08,$M4.1 45594 445 333 -22153 -27315 0 0 *5C
1581036075.2,$M4.1 45595 441 337 -22153 -27315 0 0 *5D
1581036076.35,$M4.1 45596 443 337 -22153 -27315 0 0 *5C
1581036077.5,$M4.1 45597 443 341 -22153 -27315 0 0 *5C
1581036078.65,$M4.1 45598 443 345 -22153 -27315 0 0 *57
1581036079.79,$M4.1 45599 443 341 -22153 -27315 0 0 *52
1581036080.94,$M4.1 45600 443 345 -22153 -27315 0 0 *55
1581036082.09,$M4.1 45601 443 345 -22153 -27315 0 0 *54
1581036083.23,$M4.1 45602 443 345 -22153 -27315 0 0 *57
1581036084.37,$M4.1 45603 443 349 -22153 -27315 0 0 *5A
1581036085.52,$M4.1 45604 443 341 -22153 -27315 0 0 *55
1581036086.67,$M4.1 45605 443 349 -22153 -27315 0 0 *5C
1581036087.81,$M4.1 45606 443 353 -22153 -27315 0 0 *54
1581036088.91,$M4.1 45607 445 355 -22153 -27315 0 0 *55
1581036090.01,$M4.1 45608 445 355 -22153 -27315 0 0 *5A
1581036091.13,$M4.1 45609 443 355 -22153 -27315 0 0 *5D
1581036092.26,$M4.1 45610 443 353 -22153 -27315 0 0 *53
1581036093.38,$M4.1 45611 443 359 -22153 -27315 0 0 *58
1581036094.53,$M4.1 45612 443 371 -22153 -27315 0 0 *51
1581036095.63,$M4.1 45613 445 355 -22153 -27315 0 0 *50
1581036096.77,$M4.1 45614 443 345 -22153 -27315 0 0 *50
1581036097.89,$M4.1 45615 445 337 -22153 -27315 0 0 *52
1581036099.01,$M4.1 45616 445 333 -22153 -27315 0 0 *55
1581036100.14,$M4.1 45617 445 333 -22153 -27315 0 0 *54
1581036101.29,$M4.1 45618 447 337 -22153 -27315 0 0 *5D
1581036102.41,$M4.1 45619 445 333 -22153 -27315 0 0 *5A
1581036103.56,$M4.1 45620 443 333 -22153 -27315 0 0 *56
1581036104.71,$M4.1 45621 443 337 -22153 -27315 0 0 *53
1581036105.83,$M4.1 45622 445 333 -22153 -27315 0 0 *52
1581036106.94,$M4.1 45623 443 329 -22153 -27315 0 0 *5E
1581036108.09,$M4.1 45624 443 333 -22153 -27315 0 0 *52
1581036109.24,$M4.1 45625 443 333 -22153 -27315 0 0 *53
1581036110.36,$M4.1 45626 441 333 -22153 -27315 0 0 *52
1581036111.49,$M4.1 45627 445 337 -22153 -27315 0 0 *53
1581036112.61,$M4.1 45628 445 341 -22153 -27315 0 0 *5D
1581036113.76,$M4.1 45629 443 333 -22153 -27315 0 0 *5F
1581036114.91,$M4.1 45630 443 337 -22153 -27315 0 0 *53
1581036116.06,$M4.1 45631 443 337 -22153 -27315 0 0 *52
1581036117.17,$M4.1 45632 445 333 -22153 -27315 0 0 *53
1581036118.29,$M4.1 45633 441 333 -22153 -27315 0 0 *56
1581036119.44,$M4.1 45634 443 345 -22153 -27315 0 0 *52
1581036120.59,$M4.1 45635 443 341 -22153 -27315 0 0 *57
1581036121.74,$M4.1 45636 443 337 -22153 -27315 0 0 *55
1581036122.89,$M4.1 45637 443 341 -22153 -27315 0 0 *55
1581036124.02,$M4.1 45638 441 337 -22153 -27315 0 0 *59
1581036125.17,$M4.1 45639 443 341 -22153 -27315 0 0 *5B
1581036126.29,$M4.1 45640 441 345 -22153 -27315 0 0 *53
1581036127.42,$M4.1 45641 445 345 -22153 -27315 0 0 *56
1581036128.57,$M4.1 45642 443 345 -22153 -27315 0 0 *53
1581036129.72,$M4.1 45643 443 333 -22153 -27315 0 0 *53
1581036130.85,$M4.1 45644 443 333 -22153 -27315 0 0 *54
1581036131.97,$M4.1 45645 441 333 -22153 -27315 0 0 *57
1581036133.12,$M4.1 45646 443 333 -22153 -27315 0 0 *56
1581036134.25,$M4.1 45647 445 337 -22153 -27315 0 0 *55
1581036135.37,$M4.1 45648 445 333 -22153 -27315 0 0 *5E
1581036136.52,$M4.1 45649 443 345 -22153 -27315 0 0 *58
1581036137.67,$M4.1 45650 443 345 -22153 -27315 0 0 *50
1581036138.78,$M4.1 45651 443 359 -22153 -27315 0 0 *5C
1581036139.9,$M4.1 45652 441 353 -22153 -27315 0 0 *57
1581036141.05,$M4.1 45653 443 349 -22153 -27315 0 0 *5F
1581036142.18,$M4.1 45654 443 349 -22153 -27315 0 0 *58
1581036143.33,$M4.1 45655 443 345 -22153 -27315 0 0 *55
1581036144.48,$M4.1 45656 443 337 -22153 -27315 0 0 *53
1581036145.61,$M4.1 45657 445 341 -22153 -27315 0 0 *55
1581036146.76,$M4.1 45658 443 341 -22153 -27315 0 0 *5C
1581036147.88,$M4.1 45659 445 341 -22153 -27315 0 0 *5B
1581036149.03,$M4.1 45660 443 345 -22153 -27315 0 0 *53
1581036150.15,$M4.1 45661 445 353 -22153 -27315 0 0 *53
1581036151.28,$M4.1 45662 445 353 -22153 -27315 0 0 *50
1581036152.4,$M4.1 45663 443 355 -22153 -27315 0 0 *51
1581036153.48,$M4.1 45664 445 359 -22153 -27315 0 0 *5C
1581036154.62,$M4.1 45665 445 371 -22153 -27315 0 0 *57
1581036155.75,$M4.1 45666 445 371 -22153 -27315 0 0 *54
1581036156.9,$M4.1 45667 447 375 -22153 -27315 0 0 *53
1581036158.03,$M4.1 45668 445 375 -22153 -27315 0 0 *5E
1581036159.18,$M4.1 45669 447 367 -22153 -27315 0 0 *5E
1581036160.28,$M4.1 45670 445 363 -22153 -27315 0 0 *50
1581036161.38,$M4.1 45671 445 359 -22153 -27315 0 0 *58
1581036162.47,$M4.1 45672 445 355 -22153 -27315 0 0 *57
1581036163.59,$M4.1 45673 445 353 -22153 -27315 0 0 *50
1581036164.69,$M4.1 45674 445 359 -22153 -27315 0 0 *5D
1581036165.79,$M4.1 45675 445 359 -22153 -27315 0 0 *5C
1581036166.87,$M4.1 45676 445 359 -22153 -27315 0 0 *5F
1581036168.01,$M4.1 45677 445 353 -22153 -27315 0 0 *54
1581036169.12,$M4.1 45678 447 363 -22153 -27315 0 0 *5A
1581036170.24,$M4.1 45679 447 363 -22153 -27315 0 0 *5B
1581036171.34,$M4.1 45680 445 363 -22153 -27315 0 0 *5F
1581036172.51,$M4.1 45681 447 367 -22153 -27315 0 0 *58
1581036173.66,$M4.1 45682 447 375 -22153 -27315 0 0 *58
1581036174.81,$M4.1 45683 447 375 -22153 -27315 0 0 *59
1581036175.94,$M4.1 45684 447 363 -22153 -27315 0 0 *59
1581036177.06,$M4.1 45685 447 359 -22153 -27315 0 0 *51
1581036178.17,$M4.1 45686 447 359 -22153 -27315 0 0 *52
1581036179.31,$M4.1 45687 447 363 -22153 -27315 0 0 *5A
1581036180.41,$M4.1 45688 449 359 -22153 -27315 0 0 *52
1581036181.49,$M4.1 45689 449 363 -22153 -27315 0 0 *5A
1581036182.59,$M4.1 45690 449 359 -22153 -27315 0 0 *5B
1581036183.71,$M4.1 45691 449 353 -22153 -27315 0 0 *50
1581036184.81,$M4.1 45692 449 363 -22153 -27315 0 0 *50
1581036185.95,$M4.1 45693 447 363 -22153 -27315 0 0 *5F
1581036187.06,$M4.1 45694 447 363 -22153 -27315 0 0 *58
1581036188.17,$M4.1 45695 449 363 -22153 -27315 0 0 *57
1581036189.28,$M4.1 45696 451 363 -22153 -27315 0 0 *5D
1581036190.38,$M4.1 45697 449 355 -22153 -27315 0 0 *50
1581036191.49,$M4.1 45698 449 355 -22153 -27315 0 0 *5F
1581036192.59,$M4.1 45699 449 363 -22153 -27315 0 0 *5B
1581036193.7,$M4.1 45700 451 363 -22153 -27315 0 0 *53
1581036194.82,$M4.1 45701 449 353 -22153 -27315 0 0 *58
1581036195.97,$M4.1 45702 447 345 -22153 -27315 0 0 *52
1581036197.12,$M4.1 45703 451 349 -22153 -27315 0 0 *58
1581036198.24,$M4.1 45704 449 353 -22153 -27315 0 0 *5D
1581036199.34,$M4.1 45705 449 355 -22153 -27315 0 0 *5A
1581036200.46,$M4.1 45706 449 353 -22153 -27315 0 0 *5F
1581036201.59,$M4.1 45707 449 349 -22153 -27315 0 0 *55
1581036202.71,$M4.1 45708 449 345 -22153 -27315 0 0 *56
1581036203.84,$M4.1 45709 449 345 -22153 -27315 0 0 *57
1581036204.97,$M4.1 45710 449 341 -22153 -27315 0 0 *5B
1581036206.11,$M4.1 45711 449 341 -22153 -27315 0 0 *5A
1581036207.22,$M4.1 45712 449 349 -22153 -27315 0 0 *51
1581036208.36,$M4.1 45713 449 341 -22153 -27315 0 0 *58
1581036209.49,$M4.1 45714 449 341 -22153 -27315 0 0 *5F
1581036210.61,$M4.1 45715 449 345 -22153 -27315 0 0 *5A
1581036211.74,$M4.1 45716 449 345 -22153 -27315 0 0 *59
1581036212.86,$M4.1 45717 449 337 -22153 -27315 0 0 *5D
1581036213.99,$M4.1 45718 449 341 -22153 -27315 0 0 *53
1581036215.14,$M4.1 45719 451 345 -22153 -27315 0 0 *5F
1581036216.27,$M4.1 45720 449 341 -22153 -27315 0 0 *58
1581036217.41,$M4.1 45721 449 341 -22153 -27315 0 0 *59
1581036218.52,$M4.1 45722 449 341 -22153 -27315 0 0 *5A
1581036219.66,$M4.1 45723 449 341 -22153 -27315 0 0 *5B
1581036220.79,$M4.1 45724 449 345 -22153 -27315 0 0 *58
1581036221.92,$M4.1 45725 449 341 -22153 -27315 0 0 *5D
1581036223.04,$M4.1 45726 449 333 -22153 -27315 0 0 *5B
1581036224.19,$M4.1 45727 447 337 -22153 -27315 0 0 *50
1581036225.34,$M4.1 45728 447 341 -22153 -27315 0 0 *5E
1581036226.47,$M4.1 45729 445 337 -22153 -27315 0 0 *5C
1581036227.62,$M4.1 45730 447 341 -22153 -27315 0 0 *57
1581036228.72,$M4.1 45731 449 355 -22153 -27315 0 0 *5D
1581036229.84,$M4.1 45732 449 353 -22153 -27315 0 0 *58
1581036230.97,$M4.1 45733 449 349 -22153 -27315 0 0 *52
1581036232.09,$M4.1 45734 449 345 -22153 -27315 0 0 *59
1581036233.19,$M4.1 45735 449 355 -22153 -27315 0 0 *59
1581036234.29,$M4.1 45736 449 363 -22153 -27315 0 0 *5F
1581036235.39,$M4.1 45737 449 363 -22153 -27315 0 0 *5E
1581036236.48,$M4.1 45738 449 359 -22153 -27315 0 0 *58
1581036237.58,$M4.1 45739 449 363 -22153 -27315 0 0 *50
1581036238.75,$M4.1 45740 451 367 -22153 -27315 0 0 *53
1581036239.9,$M4.1 45741 451 367 -22153 -27315 0 0 *52
1581036241.05,$M4.1 45742 451 367 -22153 -27315 0 0 *51
1581036242.19,$M4.1 45743 451 367 -22153 -27315 0 0 *50
1581036243.34,$M4.1 45744 451 367 -22153 -27315 0 0 *57