#timestamp,LO_Frequency,Hit,StdDev 
1584511215.1,286046994.6,N
1584511235.9,286046990.5,N
1584511255.7,286046993.9,N
1584511275.5,286046994.3,N
1584511295.4,286046994.2,N
1584511315.2,286046994.3,N
1584511335.1,286046994.8,N
1584511336.0,286046994.8,N
1584511355.8,286046995.8,N
1584511375.6,286046995.9,N
1584511395.5,286046996.4,N
1584511415.3,286046994.8,N
1584511435.2,286046994.4,N
1584511455.9,286046992.5,N
1584511505.8,286046990.5,E
1584511515.7,286046997.9,N
1584511535.5,286047002.1,P
1584511555.4,286047004.3,N
1584511575.2,286047001.6,N
1584511625.1,286046998.2,E
1584511635.9,286047002.7,N
1584511655.7,286047004.1,P
1584511675.6,286047005.3,P
1584511695.4,286047003.7,Y
1584511715.3,286046999.0,P
1584511735.1,286046998.7,N
1584511736.0,286046998.7,N
1584511755.8,286046996.8,N
1584511775.7,286046998.7,N
1584511825.5,286047000.4,E
1584511835.5,286047000.7,N
1584511855.3,286046998.3,P
1584511875.1,286046999.1,N
1584511895.9,286046997.0,Y
1584511915.7,286047000.6,P
1584511935.6,286046998.3,N
1584511955.4,286046998.1,N
1584511975.2,286046998.7,N
1584511995.1,286047001.2,N
1584511996.0,286047001.2,N
1584512015.8,286046999.0,N
1584512035.6,286046998.1,N
1584512055.5,286046998.7,N
1584512075.3,286046997.7,N
1584512095.2,286046998.0,N
1584512115.9,286046995.3,Y
1584512135.7,286046997.4,P
1584512155.6,286046996.8,P
1584512175.4,286046997.3,N
1584512195.3,286046997.0,Y
1584512215.1,286047001.7,P
1584512235.8,286047001.3,N
1584512255.7,286047002.8,N
1584512275.5,286047003.9,N
1584512295.4,286047004.4,N
1584512315.2,286047001.4,N
1584512335.0,286047003.1,N
1584512335.9,286047003.1,N
1584512355.8,286047003.6,N
1584512375.6,286047001.7,N
1584512395.4,286047005.9,Y
1584512415.3,286047004.4,P
1584512435.1,286047001.3,N
1584512455.9,286046999.7,N
1584512475.7,286047002.4,N
1584512495.5,286047000.2,N
1584512515.4,286047002.0,N
1584512535.2,286047001.0,N
1584512555.1,286047002.3,N
1584512556.0,286047002.3,N
1584512575.8,286047004.1,Y
1584512595.6,286046999.2,P
1584512615.5,286046995.1,P
1584512635.3,286046999.1,N
1584512655.2,286046999.2,N
1584512675.9,286046998.2,N
1584512695.7,286046997.0,N
1584512715.6,286046996.9,N
1584512735.4,286046999.6,N
1584512755.3,286046996.5,N
1584512775.1,286047002.8,N
1584512776.0,286047002.8,N
1584512795.8,286046998.3,N
1584512815.7,286046998.4,N
1584512835.5,286047000.9,N
1584512855.3,286046999.0,N
1584512875.2,286046997.6,N
1584512895.0,286046997.9,N
1584512895.9,286046997.9,N
1584512915.8,286046995.7,N
1584512935.6,286046991.7,Y
1584512955.4,286047002.3,P
1584512975.3,286047002.5,N
1584512995.1,286047004.0,N
1584513015.9,286047004.4,N
1584513035.7,286047002.6,N
1584513055.5,286046998.2,N
1584513075.4,286046998.5,N
1584513095.2,286046997.0,N
1584513115.0,286046997.4,N
1584513115.9,286046997.4,N
1584513135.8,286046998.1,N
1584513155.6,286047001.6,N
1584513175.5,286047001.4,N
1584513195.3,286047003.1,N
1584513215.1,286047006.0,N
1584513235.9,286047001.5,N
1584513255.7,286047001.4,N
1584513275.6,286047001.9,N
1584513295.4,286047003.7,N
1584513315.2,286047002.9,N
1584513335.1,286047004.7,N
1584513336.0,286047004.7,N
1584513355.8,286047003.8,N
1584513375.7,286047002.2,N
1584513395.5,286047002.4,N
1584513415.3,286047001.4,N
1584513435.2,286047003.0,N
1584513455.0,286047005.5,N
1584513455.9,286047005.5,N
1584513475.8,286047004.7,N
1584513495.6,286047003.0,N
1584513515.4,286047003.7,N
1584513535.3,286047002.0,N
1584513555.1,286047000.1,N
1584513575.8,286047000.0,N
1584513595.7,286046999.9,N
1584513615.5,286047001.6,N
1584513635.4,286047003.4,N
1584513655.2,286047004.6,N
1584513675.0,286047006.6,Y
1584513675.9,286047006.6,P
1584513695.8,286047002.7,N
1584513715.6,286047000.0,N
1584513735.5,286047000.7,N
1584513755.3,286046999.3,N
1584513775.1,286046998.8,N
1584513795.9,286046999.2,N
1584513815.7,286046997.1,N
1584513835.5,286046997.0,N
1584513855.4,286046998.0,N
1584513875.2,286046995.6,N
1584513895.1,286046999.2,N
1584513896.0,286046999.2,N
1584513915.8,286047000.6,N
1584513935.6,286047000.4,N
1584513955.5,286047000.8,N
1584513975.3,286047001.9,N
1584513995.2,286047001.9,N
1584514015.9,286047004.0,N
1584514035.7,286047001.9,N
1584514055.6,286047002.1,N
1584514075.4,286047002.8,N
1584514095.2,286047001.3,N
1584514115.1,286047002.1,N
1584514116.0,286047002.1,N
1584514135.8,286047002.3,N
1584514155.7,286047003.8,N
1584514175.5,286047004.1,N
1584514195.3,286047001.5,N
1584514215.2,286047000.1,N
1584514235.0,286046998.8,N
1584514235.9,286046998.8,N
1584514255.8,286046997.0,N
1584514275.6,286047001.6,N
1584514295.4,286047003.5,N
1584514315.3,286047003.0,N
1584514335.1,286047001.3,N
1584514355.9,286046999.7,N
1584514375.7,286047002.1,N
1584514395.5,286047000.3,N
1584514415.4,286047001.4,N
1584514435.2,286047005.9,Y
1584514455.1,286047001.4,P
1584514456.0,286047001.4,P
1584514475.8,286047001.5,P
1584514495.6,286047002.6,Y
1584514515.5,286046998.9,P
1584514535.3,286046996.9,N
1584514555.2,286047000.9,N
1584514575.9,286047000.6,N
1584514595.7,286047002.7,N
1584514615.6,286047000.5,N
1584514635.4,286046994.9,N
1584514655.3,286046995.3,N
1584514675.1,286046999.6,N
1584514676.0,286046999.6,N
1584514695.8,286046999.6,N
1584514715.7,286046999.1,N
1584514735.5,286046997.3,N
1584514755.4,286046996.0,N
1584514775.2,286046994.9,N
1584514795.0,286046995.6,N
1584514795.9,286046995.6,N
