#timestamp,LO_Frequency,Hit,StdDev 
1645689615.3,286047003.6,N
1645689635.2,286047003.0,N
1645689655.9,286047001.6,N
1645689675.7,286047002.1,N
1645689695.6,286046997.4,N
1645689715.4,286046996.1,N
1645689735.2,286046998.9,N
1645689755.1,286047000.9,N
1645689756.0,286047000.9,N
1645689775.8,286047001.8,N
1645689795.7,286046998.9,N
1645689815.5,286046999.3,N
1645689835.3,286046999.5,N
1645689855.2,286046998.2,N
1645689875.0,286046997.9,N
1645689875.9,286046997.9,N
1645689895.8,286046993.7,N
1645689915.6,286046995.4,N
1645689935.4,286046995.4,N
1645689955.3,286046999.2,N
1645689975.1,286046999.4,N
1645689995.9,286046994.7,N
1645690015.7,286046989.9,Y
1645690035.5,286046990.6,P
1645690055.4,286046990.8,N
1645690075.2,286046993.4,N
1645690095.0,286046991.7,N
1645690095.9,286046991.7,N
1645690115.8,286046991.5,N
1645690135.6,286046991.6,N
1645690155.5,286046991.8,Y
1645690175.3,286047000.3,P
1645690195.1,286047005.9,N
1645690215.9,286047002.4,N
1645690235.7,286047004.4,N
1645690255.5,286047004.6,N
1645690275.4,286047009.7,N
1645690295.2,286047014.4,N
1645690315.1,286047013.4,N
1645690316.0,286047013.4,N
1645690335.8,286047011.0,N
1645690355.6,286047014.7,N
1645690375.5,286047017.9,N
1645690395.3,286047019.6,N
1645690415.1,286047019.7,N
1645690435.9,286047019.2,N
1645690455.7,286047020.1,N
1645690475.6,286047021.5,N
1645690495.4,286047020.7,N
1645690515.2,286047022.1,N
1645690535.1,286047024.3,N
1645690536.0,286047024.3,N
1645690555.8,286047024.9,N
1645690575.6,286047022.3,N
1645690595.5,286047016.3,N
1645690615.3,286047015.9,N
1645690635.2,286047013.6,N
1645690655.9,286047016.5,N
1645690675.7,286047019.1,N
1645690695.6,286047020.7,N
1645690715.4,286047021.8,N
1645690735.2,286047016.9,N
1645690755.1,286047016.9,N
1645690756.0,286047016.9,N
1645690775.8,286047019.9,Y
1645690795.7,286047005.6,P
1645690815.5,286047001.6,N
1645690835.3,286047001.7,N
1645690855.2,286047002.5,N
1645690875.0,286047000.2,N
1645690875.9,286047000.2,N
1645690895.8,286047001.7,N
1645690915.6,286047005.9,N
1645690935.4,286047003.4,N
1645690955.3,286047009.1,N
1645690975.1,286047008.8,N
1645690995.8,286047003.1,N
1645691015.7,286046999.2,N
1645691035.5,286046987.7,N
1645691055.4,286046989.0,N
1645691075.2,286046989.3,N
1645691095.0,286046987.5,N
1645691095.9,286046987.5,N
1645691115.8,286046985.9,N
1645691135.6,286046988.1,N
1645691155.4,286046984.8,N
1645691175.3,286046980.1,N
1645691195.1,286046970.8,Y
1645691215.9,286046969.0,P
1645691235.7,286046966.7,N
1645691255.5,286046959.7,N
1645691275.4,286046959.4,N
1645691295.2,286046959.2,N
1645691315.0,286046950.7,Y
1645691316.0,286046950.7,P
1645691335.8,286046979.0,N
1645691355.6,286046979.2,N
1645691375.5,286046980.9,N
1645691395.3,286046977.1,N
1645691415.1,286046970.1,N
1645691435.9,286046967.4,Y
1645691455.7,286046988.9,P
1645691475.6,286046987.9,N
1645691495.4,286046984.0,N
1645691515.2,286046985.7,N
1645691535.1,286046985.0,N
1645691536.0,286046985.0,N
1645691555.8,286046981.1,Y
1645691575.6,286046997.1,P
1645691595.5,286046995.6,N
1645691615.3,286046998.7,N
1645691635.2,286046999.6,N
1645691655.9,286047006.1,N
1645691675.7,286047014.6,N
1645691695.6,286047015.5,N
1645691715.4,286047013.6,N
1645691735.2,286047010.0,N
1645691755.1,286047006.2,N
1645691756.0,286047006.2,N
1645691775.8,286047013.8,N
1645691795.7,286047020.8,N
1645691815.5,286047026.1,N
1645691835.3,286047029.7,N
1645691855.2,286047033.7,N
1645691875.0,286047036.9,N
1645691875.9,286047036.9,N
1645691895.7,286047038.8,N
1645691915.6,286047044.2,N
1645691935.4,286047049.2,Y
1645691955.3,286047028.6,P
1645691975.1,286047027.8,P
1645691976.0,286047027.8,P
1645691995.8,286047027.4,Y
1645692015.7,286047007.5,P
1645692035.5,286047010.1,N
1645692055.4,286047008.0,N
1645692075.2,286047012.4,N
1645692095.0,286047015.1,N
1645692095.9,286047015.1,N
1645692115.8,286047018.0,Y
1645692135.6,286047009.0,P
1645692155.4,286047008.1,P
1645692175.3,286047006.7,N
1645692195.1,286047004.6,N
1645692215.9,286047008.9,Y
1645692235.7,286047002.6,P
1645692255.5,286047001.4,N
1645692275.4,286047003.3,N
1645692295.2,286047001.7,N
1645692315.0,286047000.4,N
1645692315.9,286047000.4,N
1645692335.8,286047002.8,N
1645692355.6,286047000.3,N
1645692375.5,286046999.3,N
1645692395.3,286046999.6,N
1645692415.1,286046998.6,N
1645692435.9,286047003.2,N
1645692455.7,286047007.9,Y
1645692475.5,286047012.4,P
1645692495.4,286047009.4,N
1645692515.2,286047011.0,N
1645692535.1,286047012.6,Y
1645692536.0,286047012.6,P
1645692555.8,286047009.2,P
1645692575.6,286047007.9,P
1645692595.5,286047009.4,Y
1645692615.3,286046998.1,P
1645692635.2,286046998.4,N
1645692655.9,286046996.2,N
1645692675.7,286046988.1,N
1645692695.6,286046984.0,N
1645692715.4,286046989.5,N
1645692735.2,286046990.8,N
1645692755.1,286046994.5,N
1645692756.0,286046994.5,N
1645692775.8,286046993.4,N
1645692795.7,286046996.0,N
1645692815.5,286046998.5,N
1645692835.3,286046997.5,N
1645692855.2,286046987.1,N
1645692875.0,286046981.2,Y
1645692875.9,286046981.2,P
1645692895.7,286046990.0,N
1645692915.6,286046980.5,P
1645692935.4,286046982.1,Y
1645692955.3,286046999.1,P
1645692975.1,286046999.9,N
1645692976.0,286046999.9,N
1645692995.8,286047004.4,N
1645693015.7,286047006.0,N
1645693035.5,286047002.4,N
1645693055.3,286046994.9,N
1645693075.2,286046993.8,N
1645693095.0,286046994.7,N
1645693095.9,286046994.7,N
1645693115.8,286046992.8,N
1645693135.6,286046991.9,N
1645693155.4,286046990.2,N
1645693175.3,286046997.1,N
1645693195.1,286046997.8,N
