#timestamp,LO_Frequency,Hit,StdDev 
1671138015.8,286047013.2,N
1671138035.6,286047011.1,N
1671138055.4,286047004.6,N
1671138075.3,286047004.0,N
1671138095.1,286047004.7,N
1671138115.8,286047012.2,N
1671138135.7,286047013.2,N
1671138155.5,286047013.1,N
1671138175.4,286047010.9,N
1671138195.2,286047021.6,Y
1671138215.0,286047005.8,P
1671138215.9,286047005.8,P
1671138235.8,286047003.7,P
1671138255.6,286047001.2,N
1671138275.4,286047006.0,N
1671138295.3,286047001.4,N
1671138315.1,286047008.0,Y
1671138335.9,286047008.4,P
1671138355.7,286047003.8,N
1671138375.5,286047002.5,N
1671138395.4,286047002.1,N
1671138415.2,286046999.9,N
1671138435.1,286047000.8,N
1671138436.0,286047000.8,N
1671138455.8,286046996.7,N
1671138475.6,286046996.5,N
1671138495.5,286046988.1,Y
1671138515.3,286046994.0,P
1671138535.1,286046992.7,N
1671138555.9,286046990.5,N
1671138575.7,286046987.2,Y
1671138595.6,286046995.0,P
1671138615.4,286046994.2,P
1671138635.2,286046994.9,P
1671138655.1,286046993.5,Y
1671138656.0,286046993.5,P
1671138675.8,286046993.4,P
1671138695.7,286046998.3,N
1671138715.5,286046999.8,N
1671138735.3,286047003.7,N
1671138755.2,286047003.4,N
1671138775.0,286047000.0,N
1671138775.9,286047000.0,N
1671138795.7,286047002.5,N
1671138815.6,286047000.4,N
1671138835.4,286047000.7,N
1671138855.3,286046996.9,N
1671138875.1,286047004.1,N
1671138876.0,286047004.1,N
1671138895.8,286047009.4,N
1671138915.7,286047013.2,Y
1671138935.5,286047011.6,P
1671138955.3,286047010.9,N
1671138975.2,286047009.9,N
1671138995.0,286047006.6,N
1671138995.9,286047006.6,N
1671139015.8,286047006.7,N
1671139035.6,286047009.1,N
1671139055.4,286047008.5,N
1671139075.3,286047003.0,N
1671139095.1,286047004.5,N
1671139115.8,286047004.9,N
1671139135.7,286047005.1,N
1671139155.5,286047006.0,N
1671139175.4,286047004.7,N
1671139195.2,286047001.9,N
1671139215.0,286047004.4,N
1671139215.9,286047004.4,N
1671139235.8,286047002.2,N
1671139255.6,286047001.9,N
1671139275.4,286047002.3,N
1671139295.3,286047002.8,N
1671139315.1,286047002.4,N
1671139335.9,286047004.7,N
1671139355.7,286047001.5,N
1671139375.5,286047004.2,N
1671139395.4,286047001.9,N
1671139415.2,286047004.0,N
1671139435.0,286047001.3,N
1671139435.9,286047001.3,N
1671139455.8,286047003.2,N
1671139475.6,286047003.6,N
1671139495.4,286047001.6,N
1671139515.3,286047004.1,N
1671139535.1,286047000.0,N
1671139555.9,286047003.4,N
1671139575.7,286047003.8,N
1671139595.5,286047005.9,N
1671139615.4,286047003.9,N
1671139635.2,286046999.9,N
1671139655.0,286047003.5,N
1671139656.0,286047003.5,N
1671139675.8,286047001.7,N
1671139695.6,286047006.0,Y
1671139715.5,286047001.7,P
1671139735.3,286047004.1,P
1671139755.1,286047005.2,P
1671139775.9,286047003.4,N
1671139795.7,286047003.1,N
1671139815.5,286047001.8,N
1671139835.4,286047004.0,Y
1671139855.2,286047010.9,P
1671139875.1,286047013.9,P
1671139876.0,286047013.9,P
1671139895.8,286047010.3,N
1671139915.6,286047008.1,N
1671139935.5,286047007.0,N
1671139955.3,286047006.8,N
1671139975.1,286047005.4,N
1671139995.9,286047005.6,N
1671140015.7,286047006.9,N
1671140035.6,286047003.7,N
1671140055.4,286047004.0,N
1671140075.2,286047003.7,N
1671140095.1,286047003.1,N
1671140096.0,286047003.1,N
1671140115.8,286046996.9,N
1671140135.6,286047000.4,N
1671140155.5,286047002.3,N
1671140175.3,286047003.2,N
1671140195.2,286047008.3,N
1671140215.9,286047007.5,N
1671140235.7,286047003.4,N
1671140255.6,286047005.3,N
1671140275.4,286047004.8,N
1671140295.2,286047007.3,N
1671140315.1,286047010.1,N
1671140316.0,286047010.1,N
1671140335.8,286047007.9,N
1671140355.7,286047007.0,N
1671140375.5,286047006.5,N
1671140395.3,286047008.2,N
1671140415.2,286047009.1,N
1671140435.0,286047008.0,N
1671140435.9,286047008.0,N
1671140455.7,286047007.6,N
1671140475.6,286047008.4,N
1671140495.4,286047005.0,N
1671140515.3,286047003.8,N
1671140535.1,286047004.8,N
1671140536.0,286047004.8,N
1671140555.8,286047004.9,N
1671140575.7,286047011.4,Y
1671140595.5,286047007.5,P
1671140615.4,286047004.0,P
1671140635.2,286047010.8,P
1671140655.0,286047007.0,N
1671140655.9,286047007.0,Y
1671140675.8,286047001.1,P
1671140695.6,286046998.4,N
1671140715.5,286046996.4,N
1671140735.3,286046993.4,N
1671140755.1,286046998.9,N
1671140775.9,286047001.5,N
1671140795.7,286046995.4,N
1671140815.6,286046994.8,N
1671140835.4,286046994.3,N
1671140855.2,286046992.0,N
1671140875.1,286046994.8,N
1671140876.0,286046994.8,N
1671140895.8,286046996.6,N
1671140915.6,286046998.3,N
1671140935.5,286046999.2,N
1671140955.3,286046995.5,N
1671140975.2,286046996.1,N
1671140995.9,286046998.0,N
1671141015.7,286046997.3,N
1671141035.6,286046993.3,N
1671141055.4,286046997.4,N
1671141075.2,286046995.8,N
1671141095.1,286046994.1,N
1671141096.0,286046994.1,N
1671141115.8,286046998.5,N
1671141135.7,286046993.7,N
1671141155.5,286046997.9,N
1671141175.3,286046993.2,N
1671141195.2,286046992.4,N
1671141215.0,286046991.3,N
1671141215.9,286046991.3,Y
1671141235.8,286046994.8,P
1671141255.6,286046997.9,P
1671141275.5,286046997.8,N
1671141295.3,286046997.1,N
1671141315.1,286046998.4,N
1671141335.9,286046997.9,N
1671141355.7,286046997.7,N
1671141375.6,286046997.7,N
1671141395.5,286046996.0,Y
1671141415.3,286046998.9,P
1671141435.1,286047000.4,N
1671141455.9,286046999.8,N
1671141475.7,286047002.4,N
1671141495.6,286047008.7,Y
1671141515.4,286047010.8,P
1671141535.2,286047008.3,N
1671141555.1,286047011.6,N
1671141556.0,286047011.6,N
1671141575.8,286047011.3,N
1671141595.6,286047009.7,N
