#timestamp,LO_Frequency,Hit,StdDev 
1503100815.5,286046998.8,N,1.2
1503100835.4,286046999.1,N,1.2
1503100855.2,286046999.1,N,1.1
1503100875.0,286047000.8,N,1.2
1503100875.9,286047000.8,N,1.2
1503100895.8,286047000.4,N,1.2
1503100915.6,286046998.3,N,1.2
1503100935.5,286047001.1,N,1.2
1503100955.3,286047001.1,N,1.2
1503100975.1,286047000.8,N,1.2
1503100995.9,286047001.1,N,1.3
1503101015.7,286047000.5,N,1.3
1503101035.6,286046998.5,N,1.3
1503101055.4,286046998.3,N,1.2
1503101075.2,286047000.8,N,1.2
1503101095.1,286042853.7,Y,0.0
1503101096.0,286047001.0,P,0.8
1503101115.8,286047000.0,N,0.7
1503101135.7,286046999.8,N,0.6
1503101155.5,286047000.2,N,0.5
1503101175.3,286047002.8,Y,0.0
1503101195.2,286046999.8,P,0.1
1503101215.0,286046999.7,N,0.2
1503101215.9,286046999.7,N,0.2
1503101235.8,286046999.9,N,0.1
1503101255.6,286047002.2,Y,0.0
1503101275.4,286047002.4,P,1.3
1503101295.3,286047000.6,N,1.1
1503101315.1,286047000.3,N,1.0
1503101335.8,286047000.7,N,0.9
1503101355.7,286046998.8,N,1.1
1503101375.5,286047000.5,N,1.0
1503101395.4,286047000.3,N,0.9
1503101415.2,286046999.9,N,0.9
1503101435.0,286047000.3,N,0.9
1503101435.9,286047000.3,N,0.8
1503101455.8,286047000.3,N,0.8
1503101475.6,286047000.5,N,0.7
1503101495.5,286047000.9,N,0.7
1503101515.3,286046998.2,N,0.9
1503101535.1,286046998.5,N,1.0
1503101555.9,286046999.0,N,1.0
1503101575.7,286046999.3,N,1.0
1503101595.5,286046999.3,N,1.0
1503101615.4,286046999.5,N,0.9
1503101635.2,286046999.1,N,0.9
1503101655.1,286046997.1,Y,0.0
1503101656.0,286046997.1,P,1.4
1503101675.8,286046997.5,N,1.3
1503101695.6,286046997.0,N,1.2
1503101715.5,286046997.9,N,1.1
1503101735.3,286046994.9,Y,0.0
1503101755.1,286046996.5,P,0.7
1503101775.9,286046999.6,N,1.3
1503101795.7,286046996.5,N,1.3
1503101815.6,286046997.1,N,1.2
1503101835.4,286046999.1,N,1.2
1503101855.2,286046999.1,N,1.2
1503101875.1,286046999.5,N,1.2
1503101876.0,286046999.5,N,1.2
1503101895.8,286046996.5,N,1.3
1503101915.7,286046999.1,N,1.3
1503101935.5,286046996.8,N,1.3
1503101955.3,286046996.7,N,1.3
1503101975.2,286046997.0,N,1.3
1503101995.0,286046997.8,N,1.2
1503101995.9,286046997.8,N,1.2
1503102015.7,286046995.3,Y,0.0
1503102035.6,286046996.6,P,0.7
1503102055.4,286046997.3,P,0.5
1503102075.3,286046997.8,P,0.5
1503102095.1,286046997.4,Y,0.0
1503102115.8,286046998.1,P,0.3
1503102135.7,286046998.5,P,0.5
1503102155.5,286046998.5,P,0.4
1503102175.4,286046998.6,Y,0.0
1503102195.2,286047002.6,P,2.2
1503102215.0,286047002.7,N,2.1
1503102215.9,286047002.7,N,2.0
1503102235.8,286047000.4,N,1.8
1503102255.6,286047002.6,N,1.7
1503102275.4,286047002.5,N,1.6
1503102295.3,286046999.8,N,1.6
1503102315.1,286047000.0,N,1.6
1503102335.9,286047000.1,N,1.6
1503102355.7,286047000.1,N,1.5
1503102375.5,286047001.7,N,1.5
1503102395.4,286047002.1,N,1.4
1503102415.2,286047002.6,N,1.4
1503102435.0,286047002.8,N,1.4
1503102435.9,286047002.8,N,1.4
1503102455.8,286047002.3,N,1.4
1503102475.6,286047002.4,N,1.4
1503102495.5,286046999.7,N,1.4
1503102515.3,286046999.8,N,1.4
1503102535.1,286047001.0,N,1.4
1503102555.9,286047000.9,N,1.4
1503102575.7,286047001.1,N,1.3
1503102595.5,286047000.8,N,1.3
1503102615.4,286046998.5,N,1.4
1503102635.2,286047001.2,N,1.4
1503102655.1,286046998.2,N,1.5
1503102656.0,286046998.2,N,1.5
1503102675.8,286047000.8,N,1.5
1503102695.6,286046999.0,N,1.5
1503102715.5,286046999.0,N,1.5
1503102735.3,286046999.4,N,1.5
1503102755.1,286046998.9,N,1.5
1503102775.9,286046999.0,N,1.4
1503102795.7,286046998.8,N,1.5
1503102815.6,286046999.5,N,1.4
1503102835.4,286046999.0,N,1.4
1503102855.2,286046998.7,N,1.4
1503102875.1,286046999.3,N,1.4
1503102876.0,286046999.3,N,1.5
1503102895.8,286046998.1,N,1.5
1503102915.6,286046998.5,N,1.5
1503102935.5,286047000.7,N,1.5
1503102955.3,286046999.9,N,1.4
1503102975.2,286047000.4,N,1.3
1503102995.9,286047000.5,N,1.2
1503103015.7,286047000.0,N,1.1
1503103035.6,286046999.9,N,0.9
1503103055.4,286047002.6,N,1.1
1503103075.2,286047002.4,N,1.2
1503103095.1,286047004.4,Y,0.0
1503103096.0,286047004.4,P,2.3
1503103115.8,286047004.4,N,2.2
1503103135.7,286047001.8,N,1.9
1503103155.5,286047001.6,N,1.8
1503103175.3,286047002.2,N,1.6
1503103195.2,286047002.5,N,1.5
1503103215.0,286047002.1,N,1.4
1503103215.9,286047002.1,N,1.3
1503103235.7,286047001.9,N,1.3
1503103255.6,286047001.9,N,1.2
1503103275.4,286047001.9,N,1.2
1503103295.3,286047002.0,N,1.1
1503103315.1,286047001.8,N,1.1
1503103316.0,286047001.8,N,1.1
1503103335.8,286047001.4,N,1.0
1503103355.7,286047001.9,N,1.0
1503103375.5,286047001.8,N,1.0
1503103395.3,286047004.0,Y,0.0
1503103415.2,286047000.7,P,0.7
1503103435.0,286047000.0,N,0.9
1503103435.9,286047000.0,N,0.8
1503103455.8,286047002.6,Y,0.0
1503103475.6,286047000.1,P,0.3
1503103495.4,286046999.8,N,0.4
1503103515.3,286047002.7,P,1.1
1503103535.1,286047002.8,N,1.3
1503103555.9,286047002.2,N,1.2
1503103575.7,286047001.9,N,1.2
1503103595.5,286047002.5,N,1.1
1503103615.4,286046999.7,N,1.2
1503103635.2,286047001.9,N,1.2
1503103655.0,286047001.7,N,1.1
1503103655.9,286047001.7,N,1.1
1503103675.8,286047002.2,N,1.0
1503103695.6,286047002.6,N,1.0
1503103715.4,286047002.6,N,1.0
1503103735.3,286047002.0,N,1.0
1503103755.1,286047001.5,N,1.0
1503103775.9,286047004.4,Y,0.0
1503103795.7,286047002.7,P,0.5
1503103815.5,286047002.3,P,0.4
1503103835.4,286047002.7,P,0.4
1503103855.2,286047002.4,Y,0.0
1503103875.0,286046998.8,P,1.8
1503103876.0,286046998.8,N,1.7
1503103895.8,286046999.5,N,1.5
1503103915.6,286046999.4,N,1.3
1503103935.5,286046999.6,N,1.2
1503103955.3,286046998.9,N,1.2
1503103975.1,286046998.9,N,1.1
1503103995.9,286046998.7,N,1.1
1503104015.7,286046999.1,N,1.0
1503104035.5,286046998.4,N,1.0
1503104055.4,286046998.8,N,1.0
1503104075.2,286046998.5,N,1.0
1503104095.1,286046998.4,N,1.0
1503104096.0,286046998.4,N,0.9
1503104115.8,286047000.3,N,1.0
1503104135.6,286047001.1,N,1.0
1503104155.5,286046998.4,N,1.0
1503104175.3,286046996.5,Y,0.0
1503104195.1,286047001.0,P,0.9
1503104215.9,286047000.7,N,0.8
1503104235.7,286047000.9,N,0.7
1503104255.6,286047001.0,N,0.7
1503104275.4,286047000.6,N,0.6
1503104295.2,286047000.5,N,0.6
1503104315.1,286047000.3,N,0.5
1503104316.0,286047000.3,N,0.5
1503104335.8,286047000.9,N,0.5
1503104355.6,286047000.9,N,0.5
1503104405.5,286047000.4,E,nan
