#timestamp,LO_Frequency,Hit,StdDev 
1681268415.5,286047001.1,N
1681268435.4,286047000.0,N
1681268455.2,286047001.2,N
1681268475.1,286047000.1,N
1681268476.0,286047000.1,N
1681268495.8,286047002.7,N
1681268515.6,286047002.5,N
1681268535.5,286047000.9,N
1681268555.3,286047000.9,N
1681268575.2,286047000.3,N
1681268595.9,286047002.7,N
1681268615.7,286046999.9,N
1681268635.6,286047002.8,N
1681268655.4,286047000.5,N
1681268675.2,286047001.1,N
1681268695.1,286047000.5,N
1681268696.0,286047000.5,N
1681268715.8,286047000.5,N
1681268735.7,286046999.8,N
1681268755.5,286047000.6,N
1681268775.3,286047001.0,N
1681268795.2,286047000.0,N
1681268815.0,286047000.8,N
1681268815.9,286047000.8,N
1681268835.7,286046998.5,N
1681268855.6,286046998.3,N
1681268875.4,286046998.9,N
1681268895.3,286046999.1,N
1681268915.1,286046999.6,N
1681268916.0,286046999.6,N
1681268935.8,286046999.5,N
1681268955.7,286046998.7,N
1681268975.5,286046999.4,N
1681268995.3,286046999.0,N
1681269015.2,286046998.5,N
1681269035.0,286046999.2,N
1681269035.9,286046999.2,N
1681269055.8,286046998.0,N
1681269075.6,286046997.5,N
1681269095.4,286046998.6,N
1681269115.3,286046998.1,N
1681269135.1,286046998.8,N
1681269155.8,286046998.4,N
1681269175.7,286046999.5,N
1681269195.5,286046998.4,N
1681269215.4,286046999.1,N
1681269235.2,286046998.5,N
1681269255.0,286046999.4,N
1681269255.9,286046999.4,N
1681269275.8,286046998.2,N
1681269295.6,286046998.1,N
1681269315.4,286047001.2,N
1681269335.3,286046998.5,N
1681269355.1,286046998.6,N
1681269375.8,286046998.3,N
1681269395.7,286046999.6,N
1681269415.5,286046997.1,Y
1681269435.4,286046999.1,P
1681269455.2,286046999.5,P
1681269475.0,286047000.0,N
1681269475.9,286047000.0,N
1681269495.8,286046996.6,Y
1681269515.6,286046999.3,P
1681269535.5,286046998.7,P
1681269555.3,286046996.7,P
1681269575.1,286046997.2,N
1681269595.9,286046994.9,Y
1681269615.7,286046999.4,P
1681269635.6,286046999.2,N
1681269655.4,286046998.4,P
1681269675.2,286046996.9,Y
1681269695.1,286046998.7,P
1681269696.0,286046998.7,P
1681269715.8,286047001.2,P
1681269735.6,286047000.4,N
1681269755.5,286047000.8,N
1681269775.3,286046998.3,N
1681269795.2,286047000.6,N
1681269815.9,286047002.3,N
1681269835.7,286047000.1,N
1681269855.6,286047002.8,N
1681269875.4,286047002.7,N
1681269895.2,286046999.7,N
1681269915.1,286047002.4,N
1681269916.0,286047002.4,N
1681269935.8,286047001.0,N
1681269955.7,286047000.0,N
1681269975.5,286046999.7,N
1681269995.3,286047001.9,N
1681270015.2,286047002.1,N
1681270035.0,286046999.8,N
1681270035.9,286046999.8,N
1681270055.7,286047002.3,N
1681270075.6,286047002.2,N
1681270095.4,286046999.7,N
1681270115.3,286046999.9,N
1681270135.1,286047002.2,N
1681270136.0,286047011.9,Y
1681270155.8,286047001.2,P
1681270175.7,286046998.2,P
1681270195.5,286047001.0,N
1681270215.3,286047000.6,N
1681270235.2,286047000.8,N
1681270255.0,286046999.3,N
1681270255.9,286046999.3,N
1681270275.8,286046997.2,N
1681270295.6,286046997.0,N
1681270315.4,286046998.2,N
1681270335.3,286047001.0,N
1681270355.1,286047000.6,N
1681270375.8,286046998.8,N
1681270395.7,286046998.7,N
1681270415.5,286046999.2,N
1681270435.4,286046997.3,N
1681270455.2,286046999.5,N
1681270475.0,286046999.4,N
1681270475.9,286046999.4,N
1681270495.8,286047001.2,N
1681270515.6,286047000.8,N
1681270535.4,286046999.8,N
1681270555.3,286047000.8,N
1681270575.1,286047000.5,N
1681270595.9,286047001.0,N
1681270615.7,286047000.1,N
1681270635.5,286047000.4,N
1681270655.4,286047002.2,N
1681270675.2,286047002.6,N
1681270695.0,286047002.5,N
1681270695.9,286047002.5,N
1681270715.8,286047002.7,N
1681270735.6,286047001.6,N
1681270755.5,286047004.0,N
1681270775.3,286047006.0,Y
1681270795.1,286047005.9,P
1681270815.9,286047006.0,N
1681270835.7,286047003.5,N
1681270855.5,286047003.1,N
1681270875.4,286047006.0,N
1681270895.2,286047005.5,N
1681270915.0,286047003.7,N
1681270916.0,286047003.7,N
1681270935.8,286047003.7,N
1681270955.6,286047003.6,N
1681270975.5,286047003.6,N
1681270995.3,286047001.3,N
1681271015.1,286047001.6,N
1681271035.9,286047004.3,N
1681271055.7,286047004.3,N
1681271075.5,286047003.8,N
1681271095.4,286047003.5,N
1681271115.2,286047001.4,N
1681271135.1,286047002.7,N
1681271136.0,286047002.7,N
1681271155.8,286047002.2,N
1681271175.6,286047001.8,N
1681271195.5,286047004.0,N
1681271215.3,286047002.6,N
1681271235.1,286047001.3,N
1681271255.9,286047002.5,N
1681271275.7,286047004.4,N
1681271295.6,286047002.5,N
1681271315.4,286047001.3,N
1681271335.2,286047004.3,N
1681271355.1,286047001.8,N
1681271356.0,286047001.8,N
1681271375.8,286047004.3,Y
1681271395.6,286046998.2,P
1681271415.5,286047000.8,N
1681271435.3,286047001.2,N
1681271455.2,286047000.0,N
1681271475.9,286047000.0,N
1681271495.7,286047002.6,N
1681271515.6,286047000.6,N
1681271535.4,286046998.1,N
1681271555.2,286046998.4,N
1681271575.1,286046998.9,N
1681271576.0,286046998.9,N
1681271595.8,286046998.5,N
1681271615.7,286046998.9,N
1681271635.5,286046999.6,N
1681271655.3,286046999.6,N
1681271675.2,286046999.5,N
1681271695.9,286046997.2,N
1681271715.7,286046997.2,N
1681271735.6,286046994.9,Y
1681271755.4,286046998.5,P
1681271775.3,286046996.5,P
1681271795.1,286046998.2,N
1681271796.0,286046998.2,N
1681271815.8,286047001.0,N
1681271835.7,286046998.1,N
1681271855.5,286046998.2,N
1681271875.3,286046998.3,N
1681271895.2,286047000.4,N
1681271915.0,286047000.7,N
1681271915.9,286047000.7,N
1681271935.8,286047000.5,N
1681271955.6,286047000.2,N
1681271975.4,286047000.5,N
1681271995.3,286047000.4,N
