#timestamp,LO_Frequency,Hit,StdDev 
1549080015.4,286047002.7,P
1549080035.3,286047002.7,N
1549080055.1,286047003.9,N
1549080075.9,286047002.8,N
1549080095.7,286047000.0,N
1549080115.5,286047000.2,N
1549080135.4,286047002.2,N
1549080155.2,286047000.2,N
1549080175.0,286046999.7,N
1549080175.9,286046999.7,N
1549080195.8,286047000.3,N
1549080215.6,286047002.4,N
1549080235.5,286047002.4,N
1549080255.3,286047002.5,N
1549080275.1,286046999.9,N
1549080295.9,286047002.3,N
1549080315.7,286047000.2,N
1549080335.5,286046999.9,N
1549080355.4,286047000.8,N
1549080375.2,286046998.6,N
1549080395.1,286046998.5,N
1549080396.0,286046998.5,N
1549080415.8,286046998.7,N
1549080435.6,286046998.7,N
1549080455.5,286046999.2,N
1549080475.3,286046997.5,N
1549080495.1,286046997.9,N
1549080515.9,286046996.9,N
1549080535.7,286046996.8,N
1549080555.6,286046997.5,N
1549080575.4,286046997.6,N
1549080595.2,286046998.0,N
1549080615.1,286046997.7,N
1549080616.0,286046997.7,N
1549080635.8,286046997.7,N
1549080655.6,286046997.5,N
1549080675.5,286046996.8,N
1549080695.3,286046998.9,N
1549080715.2,286046999.4,N
1549080735.9,286046996.6,N
1549080755.7,286046997.1,N
1549080775.6,286046996.8,N
1549080795.4,286046998.8,N
1549080815.2,286047001.1,N
1549080835.1,286047000.4,N
1549080836.0,286047000.4,N
1549080855.8,286046998.6,N
1549080875.7,286046999.0,N
1549080895.5,286046998.8,N
1549080915.3,286046998.5,N
1549080935.2,286046998.6,N
1549080955.0,286047001.0,N
1549080955.9,286047001.0,N
1549080975.7,286047000.9,N
1549080995.6,286047000.3,N
1549081015.4,286046998.5,N
1549081035.3,286046998.2,N
1549081055.1,286046999.0,N
1549081056.0,286046999.0,N
1549081075.8,286046999.0,N
1549081095.7,286046999.5,N
1549081115.5,286046997.4,N
1549081135.3,286046995.4,Y
1549081155.2,286046997.9,P
1549081175.0,286046997.6,P
1549081175.9,286046997.6,P
1549081195.8,286046997.5,Y
1549081215.6,286046998.5,P
1549081235.4,286046998.4,P
1549081255.3,286047000.7,N
1549081275.1,286046999.7,N
1549081295.9,286047000.8,N
1549081315.7,286046999.7,N
1549081335.5,286047000.6,N
1549081355.4,286047001.2,N
1549081375.2,286046997.0,N
1549081395.0,286046997.4,N
1549081395.9,286046997.4,N
1549081415.8,286046997.0,N
1549081435.6,286046999.1,N
1549081455.5,286046997.0,N
1549081475.3,286046997.8,N
1549081495.1,286046998.9,N
1549081515.9,286046998.4,N
1549081535.7,286046998.7,N
1549081555.5,286046998.3,N
1549081575.4,286046999.3,N
1549081595.2,286047000.9,N
1549081615.1,286047000.0,N
1549081616.0,286047000.0,N
1549081635.8,286047000.1,N
1549081655.6,286047001.0,N
1549081675.5,286047000.8,N
1549081695.3,286047001.0,N
1549081715.1,286046999.0,N
1549081735.9,286046998.5,N
1549081755.7,286047000.7,N
1549081775.6,286047000.5,N
1549081795.4,286047001.0,N
1549081815.2,286047002.2,N
1549081835.1,286047002.5,N
1549081836.0,286047002.5,N
1549081855.8,286047002.0,N
1549081875.6,286047001.5,N
1549081895.5,286047002.0,N
1549081915.3,286047002.1,N
1549081935.2,286047001.6,N
1549081955.9,286047002.6,N
1549081975.7,286047002.1,N
1549081995.6,286047002.0,N
1549082015.4,286047002.0,N
1549082035.2,286047002.1,N
1549082055.1,286047001.6,N
1549082056.0,286047001.6,N
1549082075.8,286047004.3,Y
1549082095.7,286046999.8,P
1549082115.5,286047000.7,N
1549082135.3,286047000.0,N
1549082155.2,286047004.4,Y
1549082175.0,286047002.6,P
1549082175.9,286047002.6,N
1549082195.7,286047002.5,N
1549082215.6,286047004.0,Y
1549082235.4,286047000.4,P
1549082255.3,286047003.1,P
1549082275.1,286047003.7,P
1549082276.0,286047003.7,N
1549082295.8,286047001.5,N
1549082315.7,286046999.9,N
1549082335.5,286047000.8,N
1549082355.3,286046996.5,N
1549082375.2,286046997.1,N
1549082395.0,286046995.2,N
1549082395.9,286046995.2,N
1549082415.8,286046995.5,N
1549082435.6,286046995.7,N
1549082455.4,286046994.0,N
1549082475.3,286046995.7,N
1549082495.1,286046993.6,N
1549082515.9,286046996.4,N
1549082535.7,286046995.8,N
1549082555.5,286046995.3,N
1549082575.4,286046995.8,N
1549082595.2,286046995.5,N
1549082615.0,286046995.8,N
1549082615.9,286046995.8,N
1549082635.8,286046995.5,N
1549082655.6,286046995.0,N
1549082675.4,286046995.1,N
1549082695.3,286046996.2,N
1549082715.1,286046997.6,N
1549082735.9,286046999.2,N
1549082755.7,286046999.3,N
1549082775.5,286046999.3,N
1549082795.4,286046997.6,N
1549082815.2,286046995.5,N
1549082835.0,286046995.9,N
1549082836.0,286046995.9,N
1549082855.8,286046993.5,Y
1549082875.6,286046999.3,P
1549082895.5,286046998.4,N
1549082915.3,286046999.1,N
1549082935.1,286046997.1,N
1549082955.9,286046996.6,Y
1549082975.7,286046998.2,P
1549082995.6,286046998.9,P
1549083015.4,286046999.1,N
1549083035.2,286046996.6,Y
1549083055.1,286047000.8,P
1549083056.0,286047000.8,N
1549083075.8,286046998.7,N
1549083095.6,286046998.7,N
1549083115.5,286046998.2,N
1549083135.3,286047000.4,N
1549083155.2,286047000.7,N
1549083175.0,286047000.2,N
1549083175.9,286047000.2,N
1549083195.7,286047000.0,N
1549083215.6,286047000.3,N
1549083235.4,286047001.0,N
1549083255.3,286047000.0,N
1549083275.1,286047002.8,Y
1549083276.0,286047002.8,P
1549083295.8,286047003.7,N
1549083315.7,286047004.2,N
1549083335.5,286047005.6,Y
1549083355.4,286047002.7,P
1549083375.2,286047000.2,P
1549083395.0,286046999.7,N
1549083395.9,286046999.7,N
1549083415.8,286047003.9,N
1549083435.6,286047004.4,N
1549083455.4,286047002.4,N
1549083475.3,286047000.0,N
1549083495.1,286046998.1,N
1549083515.9,286047000.6,N
1549083535.7,286046998.7,N
1549083555.5,286046998.5,N
1549083575.4,286047000.8,N
1549083595.2,286046998.1,N
