#timestamp,LO_Frequency,Hit,StdDev 
1607308275.0,286046998.3,P
1607308275.9,286046998.3,P
1607308295.7,286046998.9,P
1607308315.6,286046996.7,Y
1607308335.4,286047000.7,P
1607308355.3,286046998.3,N
1607308375.1,286047002.7,N
1607308376.0,286047002.7,N
1607308395.8,286046999.9,N
1607308415.7,286047000.3,N
1607308435.5,286047000.9,N
1607308455.3,286047003.5,N
1607308475.2,286047004.0,N
1607308495.0,286047004.3,N
1607308495.9,286047004.3,N
1607308515.8,286047003.7,N
1607308535.6,286047003.3,N
1607308555.4,286047004.4,N
1607308575.3,286047001.8,N
1607308595.1,286047003.8,N
1607308615.8,286047001.9,N
1607308635.7,286047000.1,N
1607308655.5,286047004.3,N
1607308675.4,286047002.1,N
1607308695.2,286047001.9,N
1607308715.0,286047001.7,N
1607308715.9,286047001.7,N
1607308735.8,286047004.1,N
1607308755.6,286047001.3,N
1607308775.4,286047003.2,N
1607308795.3,286047001.7,N
1607308815.1,286047006.0,Y
1607308835.9,286047011.9,P
1607308855.7,286047003.5,N
1607308875.5,286047003.3,N
1607308895.4,286047004.4,N
1607308915.2,286047002.1,N
1607308935.0,286047004.2,N
1607308935.9,286047004.2,N
1607308955.8,286047004.0,N
1607308975.6,286047001.7,N
1607308995.5,286047002.5,N
1607309015.3,286047000.1,N
1607309035.1,286047001.4,N
1607309055.9,286047001.9,N
1607309075.7,286047004.2,N
1607309095.5,286047004.0,N
1607309115.4,286047001.5,N
1607309135.2,286047003.8,N
1607309155.0,286047004.3,N
1607309156.0,286047004.3,N
1607309175.8,286047002.7,N
1607309195.6,286047000.5,N
1607309215.5,286047000.5,N
1607309235.3,286047002.3,N
1607309255.1,286047002.2,N
1607309275.9,286047002.5,N
1607309295.7,286046999.7,N
1607309315.5,286047000.5,N
1607309335.4,286047000.1,N
1607309355.2,286047001.5,N
1607309375.1,286047001.9,N
1607309376.0,286047001.9,N
1607309395.8,286047002.2,N
1607309415.6,286047004.4,Y
1607309435.5,286047001.9,P
1607309455.3,286047000.7,N
1607309475.2,286046998.1,N
1607309495.9,286047000.8,N
1607309515.7,286047001.1,N
1607309535.6,286046998.4,N
1607309555.4,286046998.3,N
1607309575.2,286046999.6,N
1607309595.1,286046994.9,Y
1607309596.0,286046994.9,P
1607309615.8,286046998.0,N
1607309635.7,286046995.8,N
1607309655.5,286046996.2,N
1607309675.3,286046994.3,Y
1607309695.2,286046996.8,P
1607309715.0,286046999.0,P
1607309715.9,286046999.0,N
1607309735.8,286046994.9,Y
1607309755.6,286046998.9,P
1607309775.4,286046999.0,N
1607309795.3,286046998.2,P
1607309815.1,286047002.5,Y
1607309835.8,286047002.7,P
1607309855.7,286047001.5,N
1607309875.5,286047000.4,N
1607309895.4,286047000.1,N
1607309915.2,286047001.5,N
1607309935.0,286047004.4,Y
1607309935.9,286047004.4,P
1607309955.8,286047002.4,N
1607309975.6,286047002.8,N
1607309995.5,286047001.5,N
