#timestamp,LO_Frequency,Hit,StdDev 
1456178415.5,286046993.6,N
1456178435.3,286046994.4,N
1456178455.1,286046993.1,N
1456178475.9,286046990.1,N
1456178495.7,286046996.4,N
1456178515.5,286046993.7,N
1456178535.4,286046997.0,N
1456178555.2,286046999.3,N
1456178575.0,286047000.2,N
1456178575.9,286047000.2,N
1456178595.8,286046999.0,N
1456178615.6,286046998.8,N
1456178635.4,286046998.0,N
1456178655.3,286046998.6,N
1456178675.1,286047000.3,N
1456178676.0,286047000.3,N
1456178695.8,286046998.5,N
1456178715.6,286046996.1,N
1456178735.5,286046995.4,N
1456178755.3,286046999.5,N
1456178775.1,286046998.3,N
1456178795.9,286047000.3,N
1456178815.7,286047002.6,N
1456178835.5,286047004.2,N
1456178855.4,286047006.0,N
1456178875.2,286047005.7,N
1456178895.0,286047003.5,N
1456178895.9,286047003.5,N
1456178915.8,286047003.1,N
1456178935.6,286047003.2,N
1456178955.4,286047002.3,N
1456178975.3,286047002.3,N
1456178995.1,286047002.4,N
1456178996.0,286047002.4,N
1456179015.8,286046998.7,N
1456179035.7,286046999.1,N
1456179055.5,286046995.5,N
1456179075.3,286046997.9,N
1456179095.1,286046998.8,N
1456179115.9,286047000.8,N
1456179135.7,286046999.5,N
1456179155.5,286046996.5,N
1456179175.4,286046997.3,N
1456179195.2,286046997.8,N
1456179215.0,286047000.0,N
1456179215.9,286047000.0,N
1456179235.8,286047003.1,N
1456179255.6,286047000.4,N
1456179275.4,286047002.8,N
1456179295.3,286047000.1,N
1456179315.1,286047000.3,N
1456179316.0,286047000.3,N
1456179335.8,286047000.3,N
1456179355.7,286046998.2,N
1456179375.5,286046997.0,N
1456179395.3,286046998.6,N
1456179415.2,286047000.8,N
1456179435.9,286047000.5,N
1456179455.7,286047002.6,N
1456179475.5,286046999.7,N
1456179495.4,286047000.0,N
1456179515.2,286046998.9,N
1456179535.0,286046999.2,N
1456179535.9,286046999.2,N
1456179555.8,286046999.5,N
1456179575.6,286046998.0,N
1456179595.4,286046995.1,N
1456179615.3,286046994.1,Y
1456179635.1,286046994.3,P
1456179655.8,286046993.8,N
1456179675.7,286046994.6,N
1456179695.5,286046988.9,Y
1456179715.3,286046993.4,P
1456179735.2,286046998.0,N
1456179755.0,286046995.3,N
1456179755.9,286046995.3,N
1456179775.7,286046996.6,N
1456179795.6,286046999.3,N
1456179815.4,286047000.5,N
1456179835.2,286047002.8,N
1456179855.1,286047001.9,N
1456179856.0,286047001.9,N
1456179875.8,286047004.4,N
1456179895.6,286047004.2,N
1456179915.5,286047001.4,N
1456179935.3,286047004.4,N
1456179955.1,286047002.6,N
1456179975.9,286047003.8,N
1456179995.7,286046998.3,N
1456180015.5,286046995.2,N
1456180035.3,286046996.6,N
1456180055.2,286046999.2,N
1456180075.0,286047000.8,N
1456180075.9,286047000.8,N
1456180095.7,286046995.0,N
1456180115.6,286046999.5,N
1456180135.4,286046997.8,N
1456180155.2,286046997.9,N
1456180175.1,286046996.8,N
1456180176.0,286046996.8,N
1456180195.8,286046997.5,N
1456180215.6,286046997.3,N
1456180235.5,286046996.3,N
1456180255.3,286046995.5,N
1456180275.1,286046993.3,N
1456180295.9,286046995.7,N
1456180315.7,286046994.8,N
1456180335.5,286046995.6,N
1456180355.3,286046994.8,N
1456180375.2,286046994.3,N
1456180395.0,286046996.2,N
1456180395.9,286046996.2,N
1456180415.7,286046992.0,N
1456180435.6,286046994.3,N
1456180455.4,286046993.9,N
1456180475.2,286046994.6,N
1456180495.1,286046990.7,Y
1456180496.0,286046990.7,P
1456180515.8,286046995.2,N
1456180535.6,286046997.3,N
1456180555.5,286047001.1,N
1456180575.3,286046998.5,N
1456180595.1,286046997.8,N
1456180615.9,286046996.8,N
1456180635.7,286046999.1,N
1456180655.5,286046999.4,N
1456180675.4,286046996.8,N
1456180695.2,286046995.1,N
1456180715.0,286046995.7,N
1456180715.9,286046995.7,N
1456180735.8,286046997.7,N
1456180755.6,286046996.7,N
1456180775.4,286046997.7,N
1456180795.2,286046998.6,N
1456180815.1,286046997.1,N
1456180816.0,286046997.1,N
1456180835.8,286046999.6,N
1456180855.6,286046995.0,N
1456180875.5,286046993.4,Y
1456180895.3,286046999.9,P
1456180915.1,286046999.3,N
1456180935.9,286047000.4,N
1456180955.7,286046998.3,N
1456180975.5,286046998.2,N
1456180995.4,286046999.3,N
1456181015.2,286046998.1,N
1456181035.0,286047002.2,N
1456181035.9,286047002.2,N
1456181055.8,286046999.9,N
1456181075.6,286047001.8,N
1456181095.4,286047002.5,N
1456181115.3,286047002.6,N
1456181135.1,286047001.8,N
1456181136.0,286047001.8,N
1456181155.8,286047002.8,N
1456181175.7,286047001.6,N
1456181195.5,286047000.7,N
1456181215.3,286047001.8,N
1456181235.1,286047001.9,N
1456181255.9,286047002.5,N
1456181275.7,286047000.3,N
1456181295.5,286047002.6,N
1456181315.4,286047003.2,N
1456181335.2,286047003.0,N
1456181355.0,286047004.4,N
1456181355.9,286047004.4,N
1456181375.8,286047003.3,N
1456181395.6,286047003.9,N
1456181415.4,286047006.3,Y
1456181435.3,286047008.9,P
1456181455.1,286047004.9,N
1456181456.0,286047004.9,N
1456181475.8,286047003.5,N
1456181495.7,286046999.8,N
1456181515.5,286047001.5,N
1456181535.3,286047005.6,N
1456181555.2,286047005.4,N
1456181575.9,286047004.5,N
1456181595.7,286047005.5,N
1456181615.5,286047004.8,N
1456181635.4,286047005.7,N
1456181655.2,286047002.6,N
1456181675.0,286047004.9,N
1456181675.9,286047004.9,N
1456181695.8,286047000.1,N
1456181715.6,286047002.4,N
1456181735.4,286047000.9,N
1456181755.3,286047003.2,N
1456181775.1,286047002.3,N
1456181795.8,286046999.9,N
1456181815.7,286047002.8,N
1456181835.5,286047001.2,N
1456181855.3,286047002.5,N
1456181875.2,286046999.8,N
1456181895.9,286047001.6,N
1456181915.7,286047002.0,N
1456181935.5,286047005.3,N
1456181955.4,286047005.1,N
1456181975.2,286047004.6,N
1456181995.0,286047006.1,N
1456181996.0,286047006.1,Y
