#timestamp,LO_Frequency,Hit 
1503849615.4,286047004.2,N
1503849635.2,286047004.4,N
1503849655.1,286047001.4,N
1503849656.0,286047001.4,N
1503849675.8,286046998.5,N
1503849695.6,286046993.4,P
1503849715.5,286046991.5,N
1503849735.3,286046985.3,P
1503849755.1,286046986.3,N
1503849775.9,286046984.0,N
1503849795.7,286046982.1,P
1503849815.5,286046992.6,N
1503849835.4,286046990.9,N
1503849855.2,286046991.6,N
1503849875.0,286046988.7,N
1503849875.9,286046988.7,P
1503849895.8,286046998.4,P
1503849915.6,286047002.5,N
1503849935.4,286046996.6,N
1503849955.3,286046999.9,N
1503849975.1,286046999.0,N
1503849976.0,286046999.0,N
1503849995.8,286046996.9,N
1503850015.7,286046996.7,N
1503850035.5,286046998.4,N
1503850055.3,286046995.2,N
1503850075.2,286046994.9,N
1503850095.9,286046995.7,N
1503850115.7,286046991.7,N
1503850135.5,286046994.6,N
1503850155.4,286046991.3,N
1503850175.2,286046992.8,N
1503850195.1,286046988.7,P
1503850196.0,286046988.7,P
1503850215.8,286046992.8,N
1503850235.6,286046987.5,P
1503850255.5,286046991.8,P
1503850275.3,286046992.1,P
1503850295.1,286046993.6,P
1503850315.9,286047005.9,P
1503850335.7,286047004.9,N
1503850355.5,286047009.4,N
1503850375.4,286047012.8,N
1503850395.2,286047011.7,N
1503850415.0,286047011.7,N
1503850415.9,286047011.7,N
1503850435.8,286047013.3,N
1503850455.6,286047013.8,N
1503850475.4,286047015.6,N
1503850495.2,286047011.2,N
1503850515.1,286047007.7,N
1503850516.0,286047007.7,N
1503850535.8,286047010.6,N
1503850555.6,286047010.7,N
1503850575.5,286047008.0,N
1503850595.3,286047008.9,N
1503850615.1,286047009.1,N
1503850635.8,286047006.8,N
1503850655.6,286047007.0,N
1503850675.4,286047005.2,N
1503850695.3,286047005.0,N
1503850715.1,286047008.4,N
1503850716.0,286047008.4,N
1503850735.8,286047006.6,N
1503850755.7,286047006.7,N
1503850775.5,286047007.0,N
1503850795.3,286047002.0,N
1503850815.1,286047003.8,N
1503850835.9,286046999.7,N
1503850855.7,286047002.2,N
1503850875.5,286047000.1,N
1503850895.4,286047002.8,N
1503850915.2,286047002.7,N
1503850935.0,286047002.5,N
1503850935.9,286047002.5,N
1503850955.8,286047001.7,N
1503850975.6,286047002.8,N
1503850995.4,286046999.8,N
1503851015.3,286047000.1,N
1503851035.1,286047002.2,N
1503851036.0,286047002.2,N
1503851055.8,286047003.7,N
1503851075.7,286047003.4,N
1503851095.5,286047001.2,N
1503851115.3,286046999.6,N
1503851135.2,286047000.5,N
1503851155.9,286046998.6,N
1503851175.7,286046998.6,N
1503851195.5,286047000.3,N
1503851215.4,286047005.1,N
1503851235.2,286047009.1,P
1503851255.1,286047005.3,N
1503851256.0,286047005.3,N
1503851275.8,286047002.2,N
1503851295.6,286047004.4,N
1503851315.5,286047002.5,N
1503851335.4,286046998.4,N
1503851355.2,286047001.0,N
1503851375.0,286046998.8,N
1503851375.9,286046998.8,N
1503851395.8,286046998.5,N
1503851415.6,286047000.6,N
1503851435.4,286047004.2,N
1503851455.2,286047007.5,N
1503851475.9,286047007.0,N
1503851495.7,286047006.8,N
1503851515.5,286047005.3,N
1503851535.4,286047006.0,N
1503851555.2,286047002.9,N
1503851575.0,286047005.5,N
1503851575.9,286047005.5,N
1503851595.8,286047005.1,N
1503851615.6,286047007.2,N
1503851635.4,286047004.1,N
1503851655.3,286047002.2,N
1503851675.1,286047002.7,N
1503851676.0,286047002.7,N
1503851695.8,286047001.8,N
1503851715.7,286047003.6,N
1503851735.5,286047001.0,N
1503851755.3,286047000.8,N
1503851775.1,286047001.6,N
1503851795.9,286046999.0,N
1503851815.7,286046998.9,N
1503851835.5,286047004.4,N
1503851855.4,286047000.2,N
1503851875.2,286046999.1,N
1503851895.0,286046999.1,N
1503851895.9,286046999.1,N
1503851915.6,286047002.1,N
1503851935.4,286047003.3,N
1503851955.9,286046998.5,N
1503851975.7,286046999.8,N
1503851995.5,286046998.6,N
1503852015.3,286046997.5,N
1503852035.2,286046996.7,N
1503852055.0,286047000.0,N
1503852055.9,286047000.0,N
1503852075.7,286046998.5,N
1503852095.6,286046997.5,N
1503852115.4,286046996.5,N
1503852135.2,286047000.5,N
1503852155.1,286046996.5,N
1503852156.0,286046996.5,N
1503852175.8,286046996.8,N
1503852195.6,286047001.1,N
1503852215.5,286047002.3,N
1503852235.3,286046995.2,N
1503852255.1,286046995.7,N
1503852275.9,286046997.5,N
1503852295.7,286046997.6,N
1503852315.5,286046997.0,N
1503852335.4,286046998.5,N
1503852355.2,286046997.5,N
1503852375.0,286046996.7,N
1503852375.9,286046996.7,N
1503852395.8,286047001.0,N
1503852415.6,286046999.9,N
1503852435.4,286047000.8,N
1503852455.2,286047000.1,N
1503852475.1,286047003.1,N
1503852476.0,286047003.1,N
1503852495.8,286047002.6,N
1503852515.6,286046998.2,N
1503852535.5,286047000.6,N
1503852555.3,286047002.0,N
1503852575.1,286047003.7,N
1503852595.9,286047005.8,N
1503852615.7,286047002.7,N
1503852635.5,286046999.9,N
1503852655.4,286047003.9,N
1503852675.2,286047001.9,N
1503852695.0,286047002.6,N
1503852695.9,286047002.6,N
1503852715.8,286047002.4,N
1503852735.6,286046999.2,N
1503852755.4,286046995.2,N
1503852775.3,286046995.1,N
1503852795.1,286046999.2,N
1503852796.0,286046999.2,N
1503852815.8,286046995.1,N
1503852835.7,286046995.8,N
1503852855.5,286046997.8,N
1503852875.3,286046997.6,N
1503852895.2,286046995.9,N
1503852915.9,286046996.4,N
1503852935.7,286046997.0,N
1503852955.5,286046999.1,N
1503852975.4,286046995.4,N
1503852995.2,286046995.3,N
1503853015.0,286046998.4,N
1503853015.9,286046998.4,N
1503853035.8,286046993.4,N
1503853055.6,286046994.5,N
1503853075.4,286046995.4,N
1503853095.8,286046996.2,N
1503853115.6,286046994.5,N
1503853135.4,286046992.2,N
1503853155.3,286046993.5,N
1503853175.1,286046995.4,N
1503853195.8,286046993.5,N
