#timestamp,LO_Frequency,Hit,StdDev 
1563256815.7,286046999.8,P
1563256835.5,286047000.1,N
1563256855.3,286046999.9,N
1563256875.2,286047002.7,N
1563256895.0,286047000.8,N
1563256895.9,286047000.8,N
1563256915.8,286047001.1,N
1563256935.6,286046996.7,N
1563256955.4,286046998.5,N
1563256975.3,286046998.2,N
1563256995.1,286046997.5,N
1563257015.8,286046995.9,N
1563257035.7,286046994.6,N
1563257055.5,286046994.3,N
1563257075.4,286046994.5,N
1563257095.2,286046994.6,N
1563257115.0,286046995.8,N
1563257115.9,286046995.8,N
1563257135.8,286046995.2,N
1563257155.6,286046997.4,N
1563257175.4,286046997.0,N
1563257195.3,286046997.4,N
1563257215.1,286046997.3,N
1563257235.9,286047001.0,N
1563257255.7,286047002.2,N
1563257275.5,286047002.4,N
1563257295.4,286046998.2,N
1563257315.2,286047001.2,N
1563257335.0,286047000.7,N
1563257335.9,286047000.7,N
1563257355.8,286046996.5,N
1563257375.6,286046995.3,N
1563257395.5,286046995.7,N
1563257415.3,286046994.6,N
1563257435.1,286046994.1,N
1563257455.9,286046993.6,N
1563257475.7,286046995.5,N
1563257495.5,286046997.8,N
1563257515.4,286046995.3,N
1563257535.2,286047001.2,N
1563257555.1,286046999.8,N
1563257556.0,286046999.8,N
1563257575.8,286047002.2,N
1563257595.6,286047003.2,N
1563257615.5,286047005.1,N
1563257635.3,286047007.0,N
1563257655.2,286047007.6,N
1563257675.9,286047004.6,N
1563257695.7,286047008.9,N
1563257715.6,286047010.6,N
1563257735.4,286047009.7,N
1563257755.2,286047011.9,N
1563257775.1,286047012.1,N
1563257776.0,286047012.1,N
1563257795.8,286047011.5,N
1563257815.7,286047012.3,N
1563257835.5,286047012.3,N
1563257855.3,286047012.0,N
1563257875.2,286047009.0,N
1563257895.0,286047007.4,N
1563257895.9,286047007.4,N
1563257915.7,286047006.4,N
1563257935.6,286047008.5,N
1563257955.4,286047008.1,N
1563257975.3,286047007.7,N
1563257995.1,286047008.1,N
1563257996.0,286047008.1,N
1563258015.8,286047007.7,N
1563258035.7,286047008.3,N
1563258055.5,286047007.9,N
1563258075.3,286047007.9,N
1563258095.2,286047010.7,Y
1563258115.0,286047000.1,P
1563258115.9,286047000.1,N
1563258135.8,286047002.7,N
1563258155.6,286047002.7,N
1563258175.4,286047001.5,N
1563258195.3,286047004.1,N
1563258215.1,286047003.8,N
1563258235.9,286047004.4,N
1563258255.7,286047004.1,N
1563258275.5,286047005.1,N
1563258295.4,286047002.1,N
1563258315.2,286046999.3,N
1563258335.0,286046999.8,N
1563258336.0,286046999.8,N
1563258355.8,286046998.2,N
1563258375.6,286047001.0,N
1563258395.5,286046998.6,N
1563258415.3,286046997.9,N
1563258435.1,286046994.2,N
1563258455.9,286046996.7,N
1563258475.7,286046999.5,N
1563258495.5,286047000.3,N
1563258515.4,286046999.7,N
1563258535.2,286047000.7,N
1563258555.1,286047000.5,N
1563258556.0,286047000.5,N
1563258575.8,286047002.8,N
1563258595.6,286047000.5,N
1563258615.5,286047004.3,N
1563258635.3,286047003.0,N
1563258655.2,286047004.3,N
1563258675.0,286047000.9,N
1563258675.9,286047000.9,N
1563258695.7,286047002.7,N
1563258715.6,286046996.7,N
1563258735.4,286046999.5,N
1563258755.3,286047000.1,N
1563258775.1,286047002.1,N
1563258776.0,286047002.1,N
1563258795.8,286047003.8,N
1563258815.7,286047004.3,N
1563258835.5,286047005.7,N
1563258855.3,286047005.3,N
1563258875.2,286047006.3,N
1563258895.0,286047007.4,N
1563258895.9,286047007.4,N
1563258915.8,286047005.0,N
1563258935.6,286047002.9,N
1563258955.4,286046998.3,N
1563258975.3,286047000.5,N
1563258995.1,286047002.6,N
1563259015.8,286047003.8,N
1563259035.7,286047007.0,N
1563259055.5,286047008.9,Y
1563259075.4,286047006.6,P
1563259095.2,286047004.0,N
1563259115.0,286046999.7,N
1563259115.9,286046999.7,N
1563259135.8,286047000.2,N
1563259155.6,286047005.8,N
1563259175.5,286047003.6,N
1563259195.3,286047010.4,Y
1563259215.1,286047009.9,P
1563259235.9,286047010.1,N
1563259255.7,286047009.3,N
1563259275.6,286047014.8,Y
1563259295.4,286047002.5,P
1563259315.2,286047003.8,N
1563259335.1,286047005.3,N
1563259336.0,286047011.9,Y
1563259355.8,286046999.9,P
1563259375.6,286047000.7,N
1563259395.5,286047000.2,N
1563259415.3,286047003.6,N
1563259435.2,286047006.7,Y
1563259455.9,286047009.7,P
1563259475.7,286047007.8,N
1563259495.6,286047010.8,P
1563259515.4,286047006.3,N
1563259535.3,286047004.6,N
1563259555.1,286047007.1,N
1563259556.0,286047007.1,N
1563259575.8,286047008.3,Y
1563259595.7,286047002.6,P
1563259615.5,286046995.1,N
1563259635.3,286046993.2,N
1563259655.2,286046991.8,N
1563259675.0,286046993.2,N
1563259675.9,286046993.2,N
1563259695.8,286046992.0,N
1563259715.6,286046994.2,N
1563259735.4,286046995.5,N
1563259755.3,286046994.0,N
1563259775.1,286046986.3,Y
1563259795.8,286047000.8,P
1563259815.7,286047000.1,N
1563259835.5,286047000.8,N
1563259855.4,286047000.0,N
1563259875.2,286047000.8,N
1563259895.0,286046998.3,N
1563259895.9,286046998.3,N
1563259915.8,286046998.3,N
1563259935.6,286046999.0,N
1563259955.4,286047002.0,N
1563259975.3,286047002.0,N
1563259995.1,286047000.3,N
1563260015.9,286047000.8,N
1563260035.7,286046998.9,N
1563260055.5,286047000.8,N
1563260075.4,286046998.4,N
1563260095.2,286046998.9,N
1563260115.0,286046999.3,N
1563260115.9,286046999.3,N
1563260135.8,286046996.6,N
1563260155.6,286046999.1,N
1563260175.5,286046999.3,N
1563260195.3,286046999.5,N
1563260215.1,286046999.0,N
1563260235.9,286046996.7,N
1563260255.7,286046997.9,N
1563260275.5,286046995.3,Y
1563260295.4,286046995.5,P
1563260315.2,286046993.3,P
1563260335.1,286046996.3,N
1563260336.0,286046996.3,N
1563260355.8,286046993.9,Y
1563260375.6,286046998.2,P
1563260395.5,286046999.0,N
