#timestamp,LO_Frequency,Hit,StdDev 
1457517615.9,286046995.1,N
1457517635.7,286046997.3,N
1457517655.5,286046999.5,N
1457517675.4,286047002.3,N
1457517695.2,286046999.7,N
1457517715.0,286047001.9,N
1457517715.9,286047001.9,N
1457517735.8,286047002.5,N
1457517755.6,286047002.1,N
1457517775.4,286047002.5,N
1457517795.3,286047005.9,N
1457517815.1,286047005.3,N
1457517816.0,286047005.3,N
1457517835.8,286047010.4,N
1457517855.7,286047009.8,N
1457517875.5,286047011.0,N
1457517895.3,286047015.6,N
1457517915.1,286047016.8,N
1457517935.9,286047015.2,N
1457517955.7,286047015.4,N
1457517975.5,286047016.2,N
1457517995.4,286047016.6,N
1457518015.2,286047017.2,N
1457518035.0,286047015.8,N
1457518035.9,286047015.8,N
1457518055.8,286047020.1,N
1457518075.6,286047020.9,N
1457518095.4,286047024.7,Y
1457518115.3,286047015.8,P
1457518135.1,286047016.1,P
1457518155.8,286047014.4,P
1457518175.7,286047015.5,Y
1457518195.5,286046999.6,P
1457518215.3,286046998.1,N
1457518235.2,286047000.5,N
1457518255.9,286047000.5,N
1457518275.7,286046998.8,N
1457518295.6,286047002.9,N
1457518315.4,286047005.1,N
1457518335.2,286047007.3,N
1457518355.1,286047005.7,N
1457518356.0,286047005.7,N
1457518375.8,286047005.9,N
1457518395.6,286047004.3,N
1457518415.4,286047002.7,N
1457518435.3,286047000.1,N
1457518455.1,286047006.0,N
1457518475.8,286047000.2,N
1457518495.7,286046997.2,N
1457518515.5,286046996.8,N
1457518535.3,286046995.7,N
1457518555.2,286046993.3,N
1457518575.9,286046994.2,N
1457518595.7,286046995.3,N
1457518615.6,286046995.3,N
1457518635.4,286046997.6,N
1457518655.2,286046995.8,N
1457518675.0,286046993.5,N
1457518676.0,286046993.5,N
1457518695.8,286046992.7,N
1457518715.6,286046987.5,N
1457518735.4,286046987.0,N
1457518755.3,286046987.7,N
1457518775.1,286046983.8,N
1457518795.8,286046986.2,N
1457518815.7,286046984.7,N
1457518835.5,286046984.5,N
1457518855.3,286046988.2,N
1457518875.2,286046987.3,N
1457518895.9,286046987.2,N
1457518915.7,286046984.6,N
1457518935.6,286046984.9,N
1457518955.4,286046983.9,N
1457518975.2,286046983.8,N
1457518995.1,286046988.0,N
1457518996.0,286046988.0,N
1457519015.8,286046988.3,N
1457519035.6,286046988.1,N
1457519055.4,286046987.2,N
1457519075.3,286046985.6,Y
1457519095.1,286046997.5,P
1457519115.9,286046997.7,N
1457519135.7,286046997.1,N
1457519155.5,286046996.4,N
1457519175.3,286046992.6,N
1457519195.2,286046990.3,Y
1457519215.0,286046993.6,P
1457519215.9,286046993.6,P
1457519235.7,286046996.0,P
1457519255.6,286046995.5,Y
1457519275.4,286047000.0,P
1457519295.2,286046998.9,N
1457519315.1,286046998.2,N
1457519316.0,286046998.2,N
1457519335.8,286047002.6,N
1457519355.6,286047004.7,N
1457519375.5,286047001.5,N
1457519395.3,286047002.8,N
1457519415.1,286047003.1,N
1457519435.9,286047001.5,N
1457519455.7,286047001.6,N
1457519475.5,286047001.2,N
1457519495.4,286046999.8,N
1457519515.2,286047002.6,N
1457519535.0,286047001.7,N
1457519535.9,286047001.7,N
1457519555.8,286047004.0,N
1457519575.6,286047000.5,N
1457519595.4,286047001.2,N
1457519615.2,286046998.4,N
1457519635.1,286047002.8,N
1457519636.0,286047002.8,N
1457519655.8,286046997.7,N
1457519675.6,286046998.7,N
1457519695.5,286046997.3,N
1457519715.3,286046998.2,N
1457519735.1,286046998.3,N
1457519755.9,286046998.8,N
1457519775.7,286047000.2,N
1457519795.5,286046998.4,N
1457519815.4,286046997.3,N
1457519835.2,286046996.5,N
1457519855.0,286046997.5,N
1457519855.9,286046997.5,N
1457519875.8,286047000.1,N
1457519895.6,286047002.7,N
1457519915.4,286047005.8,N
1457519935.2,286047001.8,N
1457519955.1,286047002.4,N
1457519956.0,286047002.4,N
1457519975.8,286046999.7,N
1457519995.6,286047000.6,N
1457520015.5,286046998.8,N
1457520035.3,286047000.1,N
1457520055.1,286047002.8,N
1457520075.9,286047001.2,N
1457520095.7,286047002.8,N
1457520115.5,286047003.5,N
1457520135.4,286047001.7,N
1457520155.2,286047008.6,Y
1457520175.0,286047012.2,P
1457520175.9,286047012.2,N
1457520195.8,286047011.7,N
1457520215.6,286047008.0,N
1457520235.4,286047009.9,N
1457520255.3,286047012.0,N
1457520275.1,286047011.9,N
1457520276.0,286047011.9,Y
1457520295.8,286047002.5,P
1457520315.7,286047000.2,N
1457520335.5,286047000.5,N
1457520355.3,286047000.8,N
1457520375.2,286046996.5,N
1457520395.9,286047000.7,N
1457520415.7,286046998.7,N
1457520435.6,286046997.1,N
1457520455.4,286046997.8,N
1457520475.2,286046996.4,N
1457520495.0,286046997.8,N
1457520495.9,286046997.8,N
1457520515.8,286047001.2,N
1457520535.6,286046999.3,N
1457520555.4,286046999.6,N
1457520575.3,286047001.9,N
1457520595.1,286046996.7,N
1457520596.0,286046996.7,N
1457520615.8,286046998.7,N
1457520635.7,286046998.9,N
1457520655.5,286046996.9,N
1457520675.3,286046997.4,N
1457520695.2,286046997.5,N
1457520715.9,286046999.0,N
1457520735.7,286046998.7,N
1457520755.5,286047000.9,N
1457520775.4,286047002.3,N
1457520795.2,286047001.4,N
1457520815.1,286047008.2,Y
1457520816.0,286047008.2,P
1457520835.8,286047008.5,N
1457520855.6,286047005.4,N
1457520875.4,286047006.6,N
1457520895.3,286047007.7,N
1457520915.1,286047007.2,N
1457520935.9,286047009.1,Y
1457520955.7,286046998.7,P
1457520975.5,286046998.3,N
1457520995.3,286046997.0,N
1457521015.2,286046996.3,N
1457521035.9,286046993.7,N
1457521055.7,286046997.4,N
1457521075.6,286046996.9,N
1457521095.4,286046999.3,N
1457521115.2,286047001.2,N
1457521135.1,286046999.8,N
1457521136.0,286046999.8,N
1457521155.8,286047003.3,N
1457521175.6,286047001.7,N
1457521195.5,286046996.7,N
