#timestamp,LO_Frequency,Hit,StdDev 
1550613615.0,286047000.7,N
1550613615.9,286047000.7,N
1550613635.8,286046999.9,N
1550613655.6,286046999.9,N
1550613675.4,286047002.8,N
1550613695.3,286047000.2,N
1550613715.1,286047001.0,N
1550613735.8,286047000.8,N
1550613755.7,286047000.4,N
1550613775.5,286047002.0,N
1550613795.4,286047002.5,N
1550613815.2,286047003.5,N
1550613835.0,286047002.9,N
1550613835.9,286047002.9,N
1550613855.8,286047003.2,N
1550613875.6,286047005.5,N
1550613895.5,286047002.9,N
1550613915.3,286047005.7,N
1550613935.1,286047004.0,N
1550613955.9,286047001.3,N
1550613975.7,286047005.5,N
1550613995.5,286047004.8,N
1550614015.4,286047005.6,N
1550614035.2,286047001.7,N
1550614055.1,286047001.4,N
1550614056.0,286047001.4,N
1550614075.8,286047004.0,N
1550614095.6,286047005.8,Y
1550614115.5,286047001.6,P
1550614135.3,286047001.6,P
1550614155.1,286047001.6,P
1550614175.9,286047001.9,Y
1550614195.7,286047000.9,P
1550614215.6,286046996.5,P
1550614235.4,286046998.3,N
1550614255.2,286047002.5,N
1550614275.1,286047002.3,N
1550614276.0,286047002.3,N
1550614295.8,286047000.5,N
1550614315.7,286046999.9,N
1550614335.5,286047001.1,N
1550614355.3,286046999.3,N
1550614375.2,286046998.2,N
1550614395.0,286046998.6,N
1550614395.9,286046998.6,N
1550614415.8,286046999.0,N
1550614435.6,286046999.5,N
1550614455.4,286046996.7,N
1550614475.3,286046997.3,N
1550614495.1,286046997.1,N
1550614515.8,286046997.1,N
1550614535.7,286046996.7,N
1550614555.5,286046997.1,N
1550614575.4,286046999.2,N
1550614595.2,286047001.0,N
1550614615.0,286046998.5,N
1550614615.9,286046998.5,N
1550614635.8,286047000.5,N
1550614655.6,286046998.8,N
1550614675.4,286046998.1,N
1550614695.3,286047011.9,Y
1550614715.1,286047002.3,P
1550614735.9,286047002.7,N
1550614755.7,286047000.1,N
1550614775.5,286047000.5,N
1550614795.4,286047002.6,N
1550614815.2,286047000.4,N
1550614835.1,286047000.7,N
1550614836.0,286047000.7,N
1550614855.8,286046998.3,N
1550614875.6,286046998.9,N
1550614895.5,286046998.6,N
1550614915.3,286046998.5,N
1550614935.1,286047002.3,N
1550614955.9,286047002.2,N
1550614975.7,286047002.4,N
1550614995.6,286047002.6,N
1550615015.4,286047002.5,N
1550615035.2,286047000.4,N
1550615055.1,286047000.9,N
1550615056.0,286047000.9,N
1550615075.8,286047002.7,N
1550615095.6,286047001.1,N
1550615115.5,286046998.1,N
1550615135.3,286046999.9,N
1550615155.2,286047000.2,N
1550615175.9,286047001.6,N
1550615195.7,286047002.0,N
1550615215.6,286047002.6,N
1550615235.4,286047001.4,N
1550615255.2,286047001.9,N
1550615275.1,286046999.7,N
1550615276.0,286046999.7,N
1550615295.8,286047003.9,N
1550615315.7,286047004.4,N
1550615335.5,286047006.0,Y
1550615355.3,286047001.7,P
1550615375.2,286047002.1,P
1550615395.0,286047001.8,P
1550615395.9,286047001.8,Y
1550615415.8,286047002.5,P
1550615435.6,286046999.7,N
1550615455.4,286047002.4,N
1550615475.3,286047002.6,N
1550615495.1,286047002.5,N
1550615515.9,286047002.2,N
1550615535.7,286047001.4,N
1550615555.5,286047003.2,Y
1550615575.4,286047000.3,P
1550615595.2,286047002.3,N
1550615615.0,286047001.3,N
1550615615.9,286047001.3,N
1550615635.8,286047001.9,N
1550615655.6,286047002.2,Y
1550615675.5,286046999.9,P
1550615725.3,286046998.9,E
1550615735.2,286046998.1,N
1550615755.1,286047001.9,P
1550615756.0,286047001.9,N
1550615775.8,286047001.7,N
1550615795.6,286047001.9,N
1550615815.5,286046999.9,N
1550615835.3,286047002.5,N
1550615855.2,286047004.0,N
1550615875.9,286047006.0,Y
1550615895.7,286047005.8,P
1550615915.6,286047006.9,P
1550615935.4,286047007.5,P
1550615955.2,286047006.3,N
1550615975.1,286047006.9,Y
1550615976.0,286047006.9,P
1550615995.8,286046998.4,N
1550616015.7,286046998.2,N
1550616035.5,286046998.1,N
1550616055.3,286046999.0,N
1550616075.2,286046998.8,N
1550616095.0,286046997.0,N
1550616095.9,286046997.0,N
1550616115.8,286046998.8,N
1550616135.6,286046999.5,N
1550616155.4,286046996.8,N
1550616175.3,286046999.0,N
1550616195.1,286046998.2,N
1550616215.8,286047001.2,N
1550616235.7,286047000.8,N
1550616255.5,286046998.5,N
1550616275.4,286047000.8,N
1550616295.2,286047000.9,N
1550616315.0,286047002.7,N
1550616315.9,286047002.7,N
1550616335.8,286047002.5,N
1550616355.6,286047004.1,N
1550616375.5,286047001.8,N
1550616395.3,286047000.1,N
1550616415.1,286047002.7,N
1550616435.9,286047003.8,N
1550616455.7,286047003.5,N
1550616475.5,286047004.2,N
1550616495.4,286047004.6,N
1550616515.2,286047003.3,N
1550616535.0,286047005.2,N
1550616536.0,286047005.2,N
1550616555.8,286047002.9,N
1550616575.6,286047002.0,N
1550616595.5,286047000.4,N
1550616615.3,286047001.0,N
1550616635.1,286047000.6,N
1550616655.9,286047002.4,N
1550616675.7,286047005.5,N
1550616695.6,286047007.3,Y
1550616715.4,286047003.4,P
1550616735.2,286047004.5,P
1550616755.1,286047007.7,P
1550616756.0,286047007.7,Y
1550616775.8,286047005.0,P
1550616795.7,286047004.8,P
1550616815.5,286047007.6,P
1550616835.3,286047009.0,Y
1550616855.2,286047002.5,P
1550616875.0,286046999.9,N
1550616875.9,286046999.9,N
1550616895.7,286047000.0,N
1550616915.6,286047001.6,N
1550616935.4,286047002.5,N
1550616955.3,286047000.7,N
1550616975.1,286047000.6,N
1550616976.0,286047000.6,N
1550616995.8,286047000.4,N
1550617015.7,286047003.2,N
1550617035.5,286047005.4,Y
1550617055.3,286047003.5,P
1550617075.2,286047001.5,N
1550617095.0,286047002.1,N
1550617095.9,286047002.1,N
1550617115.8,286047001.9,N
1550617135.6,286047001.9,N
1550617155.4,286047004.1,Y
1550617175.3,286047002.1,P
1550617195.1,286047003.6,P
