#timestamp,LO_Frequency,Hit,StdDev 
1560106815.1,286046999.7,N
1560106816.0,286046999.7,N
1560106835.8,286046999.9,N
1560106855.6,286047001.5,N
1560106875.5,286047004.0,N
1560106895.3,286047001.5,N
1560106915.2,286046999.7,N
1560106935.9,286047000.3,N
1560106955.7,286046998.8,N
1560106975.6,286046998.7,N
1560106995.4,286047001.1,N
1560107015.2,286047001.0,N
1560107035.1,286047002.1,N
1560107036.0,286047002.1,N
1560107055.8,286047004.2,N
1560107075.7,286047002.5,N
1560107095.5,286047004.0,N
1560107115.3,286047002.4,N
1560107135.2,286047002.5,N
1560107155.0,286047002.0,N
1560107155.9,286047002.0,N
1560107175.8,286047002.2,N
1560107195.6,286047002.8,N
1560107215.4,286047002.7,N
1560107235.3,286047003.3,N
1560107255.1,286047003.7,N
1560107275.8,286047003.7,N
1560107295.7,286047001.4,N
1560107315.5,286047004.1,N
1560107335.3,286047000.1,N
1560107355.2,286047000.2,N
1560107375.0,286047000.3,N
1560107375.9,286047000.3,N
1560107395.8,286047002.8,N
1560107415.6,286047002.4,N
1560107435.4,286047000.3,N
1560107455.3,286047002.6,N
1560107475.1,286047003.0,N
1560107495.8,286047002.9,N
1560107515.7,286047005.8,Y
1560107535.5,286047001.7,P
1560107555.4,286047003.2,P
1560107575.2,286047002.7,P
1560107595.0,286047001.8,Y
1560107595.9,286047001.8,P
1560107615.8,286047002.0,P
1560107635.6,286047004.0,P
1560107655.5,286047003.8,Y
1560107675.3,286047002.5,P
1560107695.1,286047000.7,P
1560107715.9,286047001.2,N
1560107735.7,286046998.2,N
1560107755.6,286046998.5,N
1560107775.4,286046999.2,N
1560107795.2,286046998.2,N
1560107845.1,286046997.2,E
1560107855.0,286046998.7,N
1560107855.9,286046998.7,P
1560107875.8,286046998.7,P
1560107895.6,286046998.7,Y
1560107915.4,286047000.4,P
1560107935.3,286046998.2,N
1560107955.1,286047000.8,N
1560107975.8,286047000.3,N
1560107995.7,286047000.4,N
1560108015.5,286046999.6,N
1560108035.4,286046999.3,N
1560108055.2,286046997.1,Y
1560108075.0,286046996.9,P
1560108075.9,286046996.9,N
1560108095.8,286046999.5,N
1560108115.6,286047001.2,N
1560108135.4,286046998.3,N
1560108155.3,286046998.6,N
1560108175.1,286046999.2,N
1560108195.9,286046998.7,N
1560108215.7,286046999.1,N
1560108235.5,286046999.5,N
1560108255.4,286046997.5,N
1560108275.2,286046998.0,N
1560108295.0,286046997.4,N
1560108295.9,286046997.4,N
1560108315.8,286046997.7,N
1560108335.6,286046996.9,N
1560108355.5,286046996.5,Y
1560108375.3,286046999.2,P
1560108395.1,286046999.6,N
1560108415.9,286046999.5,N
1560108435.7,286046999.5,N
1560108455.6,286046996.9,Y
1560108475.4,286046998.5,P
1560108495.2,286047002.7,P
1560108515.1,286047000.9,N
1560108516.0,286047000.9,N
1560108535.8,286047002.3,N
1560108555.7,286047000.5,N
1560108575.5,286047002.4,N
1560108595.3,286046999.8,N
1560108615.2,286047002.1,N
1560108635.9,286047002.1,N
1560108655.7,286047001.3,N
1560108675.6,286047000.2,N
1560108695.4,286046999.7,N
1560108715.2,286047002.0,N
1560108735.1,286047000.3,N
1560108736.0,286047000.3,N
1560108755.8,286047002.5,N
1560108775.7,286047000.0,N
1560108795.5,286046997.1,N
1560108815.3,286046999.6,N
1560108835.2,286046999.6,N
1560108855.0,286046996.9,N
1560108855.9,286046996.9,N
1560108875.8,286046997.1,N
1560108895.6,286046995.2,N
1560108915.4,286046995.1,N
1560108935.3,286046996.2,N
1560108955.1,286046995.6,N
1560108975.8,286046996.9,N
1560108995.7,286046997.2,N
1560109015.5,286046995.4,N
1560109035.4,286046997.9,N
1560109055.2,286046994.9,N
1560109075.0,286046997.7,N
1560109075.9,286046997.7,N
1560109095.8,286046997.7,N
1560109115.6,286046999.2,N
1560109135.4,286046998.5,N
1560109155.3,286046998.7,N
1560109175.1,286047000.5,N
1560109195.9,286046998.5,N
1560109215.7,286046998.6,N
1560109235.5,286047002.4,N
1560109255.4,286047000.0,N
1560109275.2,286047002.7,N
1560109295.0,286047000.6,N
1560109295.9,286047000.6,N
1560109315.8,286046998.7,N
1560109335.6,286046999.6,N
1560109355.5,286046997.1,N
1560109375.3,286046996.9,N
1560109395.1,286046998.2,N
1560109415.9,286046998.7,N
1560109435.7,286047001.1,N
1560109455.5,286047000.0,N
1560109475.4,286047001.7,N
1560109495.2,286047002.4,N
1560109515.1,286046998.7,N
1560109516.0,286046998.7,N
1560109535.8,286046998.4,N
1560109555.6,286047002.3,N
1560109575.5,286047000.7,N
1560109595.6,286046998.3,N
1560109615.4,286047001.1,N
1560109635.2,286047002.7,N
1560109655.1,286047004.4,N
1560109656.0,286047004.4,N
1560109675.8,286047001.3,N
1560109695.7,286047002.1,N
1560109715.5,286047002.1,N
1560109735.3,286047000.3,N
1560109755.2,286047000.7,N
1560109775.0,286047001.5,N
1560109775.9,286047001.5,N
1560109795.8,286047000.0,N
1560109815.6,286046999.7,N
1560109835.4,286047000.4,N
1560109855.3,286047000.7,N
1560109875.1,286046998.3,N
1560109895.8,286046999.0,N
1560109915.7,286046999.2,N
1560109935.5,286046999.0,N
1560109955.4,286046999.4,N
1560109975.2,286047000.7,N
1560109995.0,286047002.6,N
1560109995.9,286047002.6,N
1560110015.8,286047002.2,N
1560110035.6,286047000.6,N
1560110055.4,286046998.8,N
1560110075.3,286046998.2,N
1560110095.1,286046998.9,N
1560110115.9,286046996.5,N
1560110135.7,286047002.6,N
1560110155.5,286046999.7,N
1560110175.4,286047003.6,N
1560110195.2,286047003.7,N
1560110215.0,286047003.5,N
1560110215.9,286047003.5,N
1560110235.8,286047001.5,N
1560110255.6,286047000.6,N
1560110275.5,286047001.1,N
1560110295.3,286047002.8,N
1560110315.1,286047000.3,N
1560110335.9,286047000.3,N
1560110355.7,286047001.6,N
1560110375.5,286047002.6,N
1560110395.4,286046999.8,N
