#timestamp,LO_Frequency,Hit,StdDev 
1598770815.4,286047005.4,N
1598770835.2,286047005.9,N
1598770855.0,286047003.6,N
1598770855.9,286047003.6,N
1598770875.8,286047002.0,N
1598770895.6,286047001.3,N
1598770915.5,286047002.3,N
1598770935.3,286047000.6,N
1598770955.1,286047000.7,N
1598770975.9,286047000.4,N
1598770995.7,286046998.1,N
1598771015.5,286046998.2,N
1598771035.4,286046998.2,N
1598771055.2,286046998.3,N
1598771075.1,286046999.4,N
1598771076.0,286046999.4,N
1598771095.8,286046999.3,N
1598771115.6,286046998.6,N
1598771135.5,286046999.5,N
1598771155.3,286046997.0,N
1598771175.1,286046999.2,N
1598771195.9,286046997.0,N
1598771215.7,286046996.5,N
1598771235.6,286046999.1,N
1598771255.4,286046999.4,N
1598771275.2,286046999.0,N
1598771295.1,286046998.7,N
1598771296.0,286046998.7,N
1598771315.8,286046998.8,N
1598771335.6,286046998.8,N
1598771355.5,286046999.3,N
1598771375.3,286046999.2,N
1598771395.2,286046999.4,N
1598771415.9,286046999.1,N
1598771435.7,286046999.4,N
1598771455.6,286046998.7,N
1598771475.4,286046996.8,N
1598771495.3,286046996.8,Y
1598771515.1,286047001.0,P
1598771516.0,286047001.0,N
1598771535.8,286046998.3,N
1598771555.7,286047000.8,N
1598771575.5,286046998.1,N
1598771595.3,286046998.5,N
1598771615.2,286046998.1,N
1598771635.0,286047000.7,N
1598771635.9,286047000.7,N
1598771655.8,286047000.4,N
1598771675.6,286047000.6,N
1598771695.4,286047000.2,N
1598771715.3,286047002.8,N
1598771735.1,286047002.6,N
1598771755.8,286047002.6,N
1598771775.7,286047000.0,N
1598771795.5,286047000.3,N
1598771815.4,286047000.0,N
1598771835.2,286047000.3,N
1598771855.0,286047001.0,N
1598771855.9,286047001.0,N
1598771875.8,286047002.4,N
1598771895.6,286047000.4,N
1598771915.5,286047001.0,N
1598771935.3,286046999.8,N
1598771955.1,286047000.4,N
1598771975.9,286047000.9,N
1598771995.7,286047001.0,N
1598772015.5,286047000.5,N
1598772035.4,286047001.2,N
1598772055.2,286046998.7,N
1598772075.1,286046999.1,N
1598772076.0,286046999.1,N
1598772095.8,286046999.1,N
1598772115.6,286046996.6,N
1598772135.5,286046999.6,N
1598772155.3,286046999.1,N
1598772175.1,286046999.4,N
1598772195.9,286046996.7,N
1598772215.7,286046996.9,N
1598772235.6,286046996.8,N
1598772255.4,286046997.0,N
1598772275.2,286046996.6,N
1598772295.1,286046999.2,N
1598772296.0,286046999.2,N
1598772315.8,286046999.2,N
1598772335.7,286046996.6,N
1598772355.5,286046997.4,N
1598772375.3,286046997.0,N
1598772395.2,286046996.8,N
1598772415.9,286046996.9,N
1598772435.7,286046999.6,N
1598772455.6,286046999.2,N
1598772475.4,286046999.0,N
1598772495.3,286046998.8,N
1598772515.1,286046998.9,N
1598772516.0,286046998.9,N
1598772535.8,286047000.6,N
1598772555.7,286047001.1,N
1598772575.5,286047002.5,N
1598772595.4,286046999.7,N
1598772615.2,286047005.5,Y
1598772635.0,286047006.5,P
1598772635.9,286047006.5,N
1598772655.8,286047006.5,N
1598772675.6,286047006.8,N
1598772695.4,286047004.9,N
1598772715.3,286047005.5,N
1598772735.1,286047003.3,N
1598772755.9,286047003.2,N
1598772775.7,286047003.9,N
1598772795.5,286047004.2,N
1598772815.4,286047005.3,N
1598772835.2,286047003.6,N
1598772855.1,286047001.8,N
1598772856.0,286047001.8,N
1598772875.8,286047003.9,N
1598772895.6,286047004.1,N
1598772915.5,286047004.3,N
1598772935.3,286047001.3,N
1598772955.2,286047001.5,N
1598772975.9,286047002.2,N
1598772995.7,286047001.8,N
1598773015.6,286047002.6,N
1598773035.4,286047002.1,N
1598773055.2,286047002.1,N
1598773075.1,286047002.7,N
1598773076.0,286047002.7,N
1598773095.8,286047002.4,N
1598773115.7,286047002.1,N
1598773135.5,286047002.8,N
1598773155.3,286047001.7,N
1598773175.2,286047003.8,N
1598773195.0,286047004.5,N
1598773195.9,286047004.5,Y
1598773215.8,286047010.7,P
1598773235.6,286047010.4,N
1598773255.4,286047006.7,N
1598773275.3,286047004.5,N
1598773295.1,286047003.5,N
1598773315.9,286047006.0,N
1598773335.7,286047005.2,N
1598773355.5,286047005.8,N
1598773375.4,286047003.5,N
1598773395.2,286047004.3,N
1598773415.0,286047004.2,N
1598773415.9,286047004.2,N
1598773435.8,286047002.2,N
1598773455.6,286047001.8,N
1598773475.5,286047002.0,N
1598773495.3,286047000.9,N
1598773515.1,286047000.6,N
1598773535.9,286047000.1,N
1598773555.7,286047000.3,N
1598773575.6,286047000.5,N
1598773595.4,286047000.8,N
1598773615.2,286047000.8,N
1598773635.1,286046998.9,N
1598773636.0,286046998.9,N
1598773655.8,286046996.6,N
1598773675.7,286046998.1,N
1598773695.5,286047000.9,N
1598773715.3,286046998.8,N
1598773735.2,286046999.1,N
1598773755.0,286046999.1,N
1598773755.9,286046999.1,N
1598773775.7,286046998.6,N
1598773795.6,286046999.7,N
1598773815.4,286047004.4,N
1598773835.3,286047005.2,N
1598773855.1,286047005.1,N
1598773875.8,286047008.8,Y
1598773895.7,286047006.8,P
1598773915.5,286047006.5,N
1598773935.4,286047007.5,N
1598773955.2,286047012.0,Y
1598773975.0,286047009.2,P
1598773975.9,286047009.2,P
1598773995.8,286047006.8,P
1598774015.6,286047005.2,Y
1598774035.5,286046996.7,P
1598774055.3,286046997.6,N
1598774075.1,286046996.2,N
1598774095.9,286047000.6,N
1598774115.7,286046998.6,N
1598774135.6,286047000.5,N
1598774155.4,286046997.6,N
1598774175.2,286046995.6,N
1598774195.1,286046995.0,N
1598774196.0,286046995.0,N
1598774215.8,286046992.0,N
1598774235.6,286046990.6,N
1598774255.5,286046992.5,N
1598774275.3,286046991.8,N
1598774295.2,286046990.5,N
1598774315.9,286046988.5,N
1598774335.7,286046990.8,N
1598774355.6,286046988.9,N
1598774375.4,286046992.2,N
1598774395.2,286046994.1,N
