#timestamp,LO_Frequency,Hit,StdDev 
1590537615.7,286047000.8,N
1590537635.6,286046999.9,N
1590537655.4,286046999.9,N
1590537675.2,286047002.2,N
1590537695.1,286047002.7,N
1590537696.0,286047002.7,N
1590537715.8,286047002.6,N
1590537735.7,286047001.8,N
1590537755.5,286047004.3,N
1590537775.3,286047001.9,N
1590537795.2,286047001.3,N
1590537815.0,286047003.5,N
1590537815.9,286047003.5,N
1590537835.8,286047002.5,N
1590537855.6,286047005.6,N
1590537875.4,286047003.4,N
1590537895.3,286047005.8,N
1590537915.1,286047005.9,N
1590537935.8,286047001.5,N
1590537955.7,286047001.6,N
1590537975.5,286047003.0,N
1590537995.4,286047004.5,N
1590538015.2,286047005.2,N
1590538035.0,286047005.5,N
1590538035.9,286047005.5,N
1590538055.8,286047003.6,N
1590538075.6,286047002.2,N
1590538095.5,286047002.2,N
1590538115.3,286047001.3,N
1590538165.2,286047002.7,E
1590538175.1,286046998.4,N
1590538176.0,286046998.4,P
1590538195.8,286046996.8,P
1590538215.7,286046996.8,Y
1590538235.5,286047002.3,P
1590538255.3,286046999.7,N
1590538275.2,286046999.9,N
1590538295.0,286047000.5,N
1590538295.9,286047000.5,N
1590538315.8,286047000.2,N
1590538335.6,286047000.2,N
1590538355.4,286047001.0,N
1590538375.3,286046999.8,N
1590538395.1,286047001.3,N
1590538415.9,286047001.7,N
1590538435.7,286047002.1,N
1590538455.5,286047001.9,N
1590538475.4,286047003.1,N
1590538495.2,286047004.1,Y
1590538515.0,286047001.9,P
1590538516.0,286047001.9,P
1590538535.8,286047002.2,P
1590538555.6,286047001.4,N
1590538575.5,286047004.0,Y
1590538595.3,286046998.9,P
1590538615.1,286047002.6,N
1590538635.9,286046999.6,N
1590538655.7,286046997.4,N
1590538675.6,286046996.7,N
1590538695.4,286046999.6,N
1590538715.2,286046996.5,N
1590538735.1,286046999.0,N
1590538736.0,286046999.0,N
1590538755.8,286046999.6,N
1590538775.7,286046996.7,N
1590538795.5,286046999.2,N
1590538815.3,286046999.3,N
1590538835.2,286046998.8,N
1590538855.9,286046998.8,N
1590538875.7,286046998.4,N
1590538895.6,286047002.6,N
1590538915.4,286046999.9,N
1590538935.3,286047000.1,N
1590538955.1,286046998.1,N
1590538956.0,286046998.1,N
1590538975.8,286046998.7,N
1590538995.7,286047000.6,N
1590539015.5,286046999.8,N
1590539035.4,286047001.9,N
1590539055.2,286047000.2,N
1590539075.0,286047003.1,N
1590539075.9,286047003.1,N
1590539095.8,286047003.2,N
1590539115.6,286047003.4,N
1590539135.4,286047001.5,N
1590539155.3,286047002.7,N
1590539175.1,286047001.0,N
1590539195.9,286046999.3,N
1590539215.7,286047001.8,N
1590539235.5,286047002.3,N
1590539255.4,286047001.7,N
1590539275.2,286046998.1,N
1590539295.1,286046998.8,N
1590539296.0,286046998.8,N
1590539315.8,286046999.3,N
1590539335.6,286047000.3,N
1590539355.5,286047000.0,N
1590539375.3,286046999.0,N
1590539395.1,286046998.6,N
1590539415.9,286046997.0,N
1590539435.7,286046994.9,N
1590539455.6,286046997.8,N
1590539475.4,286046997.2,N
1590539495.2,286046997.8,N
1590539515.1,286046999.3,N
1590539516.0,286046999.3,N
1590539535.8,286046994.9,N
1590539555.6,286046995.1,N
1590539575.5,286046997.5,N
1590539595.3,286046996.2,N
1590539615.2,286046993.3,N
1590539635.9,286046996.1,N
1590539655.7,286046995.2,N
1590539675.6,286046996.4,N
1590539695.4,286046994.5,N
1590539715.3,286046993.8,N
1590539735.1,286046995.1,N
1590539736.0,286046995.1,N
1590539755.8,286046993.5,N
1590539775.7,286046992.0,Y
1590539795.5,286046995.6,P
1590539815.4,286046994.4,P
1590539835.2,286046992.2,P
1590539855.0,286046994.6,N
1590539855.9,286046994.6,Y
1590539875.8,286046998.5,P
1590539895.6,286047000.1,N
1590539915.5,286047002.5,N
1590539935.3,286046999.7,N
1590539955.1,286047002.3,N
1590539975.9,286047001.7,N
1590539995.7,286047005.8,N
1590540015.5,286047004.1,N
1590540035.4,286047003.8,N
1590540055.2,286047002.9,N
1590540075.1,286047005.2,N
1590540076.0,286047005.2,N
1590540095.8,286047005.0,N
1590540115.6,286047007.4,N
1590540135.5,286047006.2,N
1590540155.3,286047006.6,N
1590540175.2,286047004.8,N
1590540195.9,286047006.0,N
1590540215.7,286047007.5,N
1590540235.6,286047005.7,N
1590540255.4,286047003.7,N
1590540275.3,286047003.8,N
1590540295.1,286047003.5,N
1590540296.0,286047003.5,N
1590540315.8,286047003.1,N
1590540335.7,286047005.1,N
1590540355.5,286047003.0,N
1590540375.3,286047005.6,N
1590540395.2,286047003.2,N
1590540415.0,286047005.0,N
1590540415.9,286047005.0,N
1590540435.8,286047007.6,Y
1590540455.6,286047002.8,P
1590540475.4,286047002.8,P
1590540495.3,286047000.0,N
1590540515.1,286047000.9,N
1590540535.9,286047001.5,N
1590540555.7,286047000.2,N
1590540575.5,286047000.6,N
1590540595.4,286047000.5,N
1590540615.2,286047000.4,N
1590540635.0,286047001.3,N
1590540636.0,286047001.3,N
1590540655.8,286047000.4,N
1590540675.6,286047000.6,N
1590540695.5,286047002.3,N
1590540715.3,286047001.9,N
1590540735.2,286047000.2,N
1590540755.9,286047001.3,N
1590540775.7,286047001.4,N
1590540795.6,286047000.3,N
1590540815.4,286047002.5,N
1590540835.2,286047000.1,N
1590540855.1,286046999.8,N
1590540856.0,286046999.8,N
1590540875.8,286047002.1,N
1590540895.7,286047001.2,N
1590540915.5,286046998.4,N
1590540935.3,286046998.5,N
1590540955.2,286046998.6,N
1590540975.0,286046999.1,N
1590540975.9,286046999.1,N
1590540995.8,286046999.0,N
1590541015.6,286046998.2,N
1590541035.4,286047000.8,N
1590541055.3,286047001.2,N
1590541075.1,286047000.9,N
1590541095.9,286046999.8,N
1590541115.7,286047004.4,Y
1590541135.5,286047001.3,P
1590541155.4,286047001.4,P
1590541175.2,286047002.8,P
1590541195.1,286047001.6,N
1590541196.0,286047001.6,N
