1495616400.58,902,15.69,73714.3,3.95,1.83,1.47,0,*71
1495616401.77,903,15.69,73710.8,3.95,2.65,2.27,0,*7E
1495616403.01,904,15.69,73708.3,3.95,2.81,2.43,0,*71
1495616404.2,905,15.69,73710.0,3.93,2.99,2.51,0,*7C
1495616405.44,906,15.69,73710.8,3.95,3.03,2.55,0,*7F
1495616406.67,907,15.69,73712.3,3.95,3.37,2.89,0,*78
1495616407.89,908,15.69,73710.3,3.97,3.85,3.37,0,*78
1495616409.09,909,15.69,73712.0,3.99,3.85,3.33,0,*73
1495616410.33,910,15.69,73714.0,3.97,3.53,3.11,0,*7E
1495616411.53,911,15.69,73710.3,3.99,3.29,2.85,0,*70
1495616412.75,912,15.69,73710.3,3.99,3.33,2.81,0,*7C
1495616413.94,913,15.69,73712.0,3.99,3.55,3.03,0,*76
1495616415.13,914,15.69,73710.8,3.99,3.55,3.07,0,*75
1495616416.33,915,15.69,73714.3,3.99,3.55,3.15,0,*77
1495616417.53,916,15.69,73712.0,4.01,3.55,3.19,0,*7E
1495616418.78,917,15.69,73714.8,4.01,3.53,3.03,0,*72
1495616419.99,918,15.69,73712.8,4.03,3.45,2.89,0,*7B
1495616421.25,919,15.69,73710.0,4.01,3.67,3.15,0,*7C
1495616422.49,920,15.69,73712.8,4.01,3.75,3.19,0,*79
1495616423.72,921,15.69,73710.0,4.01,3.79,3.25,0,*7B
1495616424.91,922,15.69,73708.8,4.03,3.89,3.33,0,*72
1495616426.11,923,15.69,73710.0,4.03,3.89,3.33,0,*73
1495616427.33,924,15.69,73712.0,4.05,3.93,3.33,0,*79
1495616428.55,925,15.69,73714.5,4.05,4.07,3.53,0,*74
1495616429.75,926,15.69,73712.0,4.05,4.11,3.63,0,*73
1495616430.94,927,15.69,73714.0,4.05,4.11,3.63,0,*72
1495616432.14,928,15.69,73708.3,4.07,3.81,3.33,0,*74
1495616433.35,929,15.69,73708.8,4.07,3.97,3.33,0,*72
1495616434.58,930,15.69,73710.3,4.07,4.05,3.49,0,*7B
1495616435.81,931,15.69,73714.0,4.07,3.75,3.15,0,*73
1495616437.02,932,15.69,73710.5,4.07,3.97,3.33,0,*78
1495616438.25,933,15.69,73712.0,4.07,4.05,3.49,0,*78
1495616439.42,934,15.69,73712.3,4.07,3.81,3.25,0,*7E
1495616440.66,935,15.69,73712.3,4.09,3.97,3.37,0,*75
1495616441.85,936,15.69,73710.8,4.09,4.15,3.63,0,*7A
1495616443.05,937,15.69,73714.8,4.09,4.45,3.89,0,*7A
1495616444.23,938,15.69,73716.5,4.11,4.57,4.01,0,*78
1495616445.43,939,15.69,73710.8,4.11,4.59,4.15,0,*72
1495616446.64,940,15.69,73712.5,4.13,4.85,4.31,0,*79
1495616447.87,941,15.69,73710.0,4.17,4.93,4.33,0,*79
1495616449.06,942,15.69,73708.8,4.19,5.01,4.41,0,*7B
1495616450.29,943,15.69,73714.3,4.21,5.05,4.37,0,*74
1495616451.53,944,15.69,73714.8,4.21,5.05,4.31,0,*75
1495616452.75,945,15.69,73712.8,4.21,4.93,4.27,0,*7D
1495616453.99,946,15.69,73712.0,4.25,4.97,4.31,0,*79
1495616455.18,947,15.69,73708.0,4.23,5.05,4.33,0,*76
1495616456.37,948,15.69,73712.8,4.25,4.85,4.23,0,*77
1495616457.61,949,15.69,73710.5,4.25,4.71,4.05,0,*79
1495616458.8,950,15.69,73714.3,4.27,4.59,3.89,0,*7A
1495616460.02,951,15.69,73710.0,4.29,4.67,3.97,0,*77
1495616461.21,952,15.69,73710.0,4.27,4.75,3.93,0,*7D
1495616462.4,953,15.69,73712.8,4.29,4.75,3.93,0,*72
1495616463.59,954,15.69,73710.3,4.29,4.63,3.85,0,*75
1495616464.79,955,15.69,73712.3,4.29,5.01,4.27,0,*7E
1495616465.96,956,15.69,73708.3,4.29,5.23,4.41,0,*7D
1495616467.12,957,15.69,73714.8,4.33,5.29,4.45,0,*79
1495616468.3,958,15.69,73712.8,4.33,5.19,4.37,0,*70
1495616469.46,959,15.69,73710.0,4.33,5.29,4.49,0,*7B
1495616470.66,960,15.69,73710.0,4.39,5.45,4.59,0,*70
1495616471.9,961,15.69,73710.5,4.39,5.51,4.71,0,*7E
1495616473.14,962,15.69,73710.3,4.39,5.51,4.75,0,*79
1495616474.34,963,15.69,73710.5,4.41,5.49,4.75,0,*7E
1495616475.5,964,15.69,73712.3,4.45,5.63,4.81,0,*7E
1495616476.71,965,15.69,73714.0,4.45,5.51,4.67,0,*76
1495616477.9,966,15.69,73712.8,4.45,5.71,4.79,0,*78
1495616479.1,967,15.69,73710.3,4.45,5.63,4.79,0,*7A
1495616480.29,968,15.69,73708.8,4.49,5.73,4.81,0,*7F
1495616481.51,969,15.69,73714.0,4.51,5.71,4.97,0,*72
1495616482.72,970,15.69,73714.5,4.49,5.55,4.75,0,*79
1495616483.96,971,15.69,73708.5,4.51,5.55,4.63,0,*76
1495616485.18,972,15.69,73710.5,4.55,5.71,4.71,0,*74
1495616486.37,973,15.69,73712.3,4.55,5.41,4.49,0,*7D
1495616487.53,974,15.69,73710.8,4.53,5.07,4.15,0,*77
1495616488.73,975,15.69,73710.5,4.53,4.79,3.93,0,*77
1495616489.94,976,15.69,73710.3,4.55,4.67,3.85,0,*7A
1495616491.13,977,15.69,73712.5,4.55,4.41,3.59,0,*7E
1495616492.33,978,15.69,73710.8,4.53,4.07,3.15,0,*7D
1495616493.58,979,15.69,73712.8,4.55,3.71,2.81,0,*70
1495616494.8,980,15.69,73710.3,4.49,3.41,2.51,0,*75
1495616496.0,981,15.69,73712.3,4.49,3.23,2.27,0,*71
1495616497.18,982,15.69,73708.5,4.49,3.33,2.35,0,*70
1495616498.43,983,15.69,73708.8,4.47,3.07,1.97,0,*73
1495616499.64,984,15.69,73710.3,4.47,3.11,2.27,0,*7B
1495616500.89,985,15.69,73708.5,4.47,3.41,2.55,0,*7A
1495616502.1,986,15.69,73710.8,4.43,3.63,2.69,0,*72
1495616503.34,987,15.69,73710.3,4.43,3.97,3.15,0,*72
1495616504.55,988,15.69,73710.3,4.45,4.01,3.07,0,*70
1495616505.74,989,15.69,73712.5,4.45,3.79,2.91,0,*77
1495616506.93,990,15.69,73710.3,4.45,3.63,2.77,0,*7C
1495616508.17,991,15.69,73712.3,4.43,4.01,3.03,0,*7A
1495616509.39,992,15.69,73712.0,4.41,3.97,3.03,0,*73
1495616510.6,993,15.69,73708.5,4.43,4.01,2.99,0,*7A
1495616511.79,994,15.69,73708.0,4.41,4.15,3.15,0,*7F
1495616512.98,995,15.69,73708.5,4.41,4.27,3.37,0,*7F
1495616514.16,996,15.69,73708.3,4.43,4.49,3.63,0,*77
1495616515.37,997,15.69,73710.0,4.43,4.49,3.75,0,*71
1495616516.57,998,15.69,73708.3,4.41,4.27,3.37,0,*72
1495616517.78,999,15.69,73710.5,4.43,4.23,3.37,0,*75
1495616519.03,1000,15.69,73714.5,4.43,4.01,3.15,0,*4D
1495616520.27,1001,15.69,73712.0,4.39,-38.55,-40.21,0,*4F
1495616521.51,1002,15.69,73710.3,4.23,-11.37,-11.89,0,*4E
1495616522.75,1003,15.69,73710.3,4.13,-4.61,-5.31,0,*4D
1495616523.96,1004,15.69,73708.0,4.11,-3.59,-3.95,0,*4C
1495616525.19,1005,15.69,73708.0,4.09,-0.69,-1.35,0,*7C
1495616526.38,1006,15.69,73708.5,4.11,0.75,0.05,0,*79
1495616527.62,1007,15.69,73710.3,4.09,1.89,1.37,0,*43
1495616528.85,1008,15.69,73714.3,4.11,2.85,2.43,0,*4A
1495616530.05,1009,15.69,73710.8,4.11,3.41,2.91,0,*4D
1495616531.25,1010,15.69,73710.0,4.11,3.89,3.37,0,*4C
1495616532.47,1011,15.69,73710.8,4.13,4.19,3.79,0,*4B
1495616533.69,1012,15.69,73708.5,4.17,4.33,3.97,0,*44
1495616534.88,1013,15.69,73708.5,4.21,4.57,4.11,0,*4B
1495616536.08,1014,15.69,73706.3,4.21,4.57,4.07,0,*4B
1495616537.27,1015,15.69,73708.5,4.21,4.45,4.11,0,*4E
1495616538.46,1016,15.69,73712.0,4.23,4.67,4.27,0,*4A
1495616539.64,1017,15.69,73710.8,4.27,4.75,4.27,0,*4C
1495616540.84,1018,15.69,73708.5,4.27,4.85,4.31,0,*4B
1495616542.01,1019,15.69,73708.5,4.27,4.85,4.37,0,*4C
1495616543.18,1020,15.69,73712.0,4.29,4.89,4.45,0,*41
1495616544.39,1021,15.69,73710.3,4.29,4.97,4.53,0,*48
1495616545.61,1022,15.69,73710.5,4.31,5.05,4.49,0,*43
1495616546.82,1023,15.69,73706.3,4.33,5.05,4.57,0,*4F
1495616548.04,1024,15.69,73708.5,4.33,5.05,4.59,0,*46
1495616549.27,1025,15.69,73710.3,4.35,4.75,4.33,0,*4B
1495616550.49,1026,15.69,73708.5,4.39,4.75,4.37,0,*40
1495616551.69,1027,15.69,73710.3,4.39,4.81,4.37,0,*4A
1495616552.88,1028,15.69,73714.5,4.39,4.85,4.41,0,*40
1495616554.08,1029,15.69,73710.0,4.41,4.79,4.37,0,*4C
1495616555.28,1030,15.69,73708.8,4.41,4.79,4.37,0,*44
1495616556.48,1031,15.69,73710.8,4.43,4.89,4.41,0,*49
1495616557.71,1032,15.69,73708.8,4.43,4.71,4.33,0,*48
1495616558.89,1033,15.69,73708.0,4.45,4.89,4.45,0,*49
1495616560.06,1034,15.69,73704.5,4.41,4.85,4.45,0,*46
1495616561.27,1035,15.69,73710.5,4.43,4.79,4.49,0,*4A
1495616562.48,1036,15.69,73708.8,4.45,4.71,4.33,0,*4A
1495616563.68,1037,15.69,73708.5,4.45,4.59,4.23,0,*40
1495616564.88,1038,15.69,73710.3,4.45,4.59,4.33,0,*4E
1495616566.05,1039,15.69,73708.8,4.45,4.57,4.23,0,*40
1495616567.25,1040,15.69,73710.0,4.45,4.57,4.31,0,*4D
1495616568.47,1041,15.69,73708.8,4.47,4.53,4.05,0,*4D
1495616569.64,1042,15.69,73710.5,4.45,4.49,4.07,0,*45
1495616570.83,1043,15.69,73708.0,4.47,4.45,4.11,0,*4D
1495616572.02,1044,15.69,73708.0,4.45,4.41,4.01,0,*4D
1495616573.24,1045,15.69,73706.3,4.47,4.45,4.05,0,*4E
1495616574.44,1046,15.63,73706.8,4.45,4.23,3.79,0,*43
1495616575.64,1047,15.69,73706.8,4.47,4.27,3.81,0,*43
1495616576.86,1048,15.69,73710.0,4.47,4.45,4.05,0,*43
1495616578.06,1049,15.69,73708.0,4.45,4.41,4.01,0,*40
1495616579.26,1050,15.69,73708.5,4.45,4.31,3.89,0,*48
1495616580.46,1051,15.69,73708.5,4.45,4.31,3.89,0,*49
1495616581.66,1052,15.69,73710.5,4.45,4.33,3.97,0,*47
1495616582.83,1053,15.69,73708.0,4.45,4.45,4.07,0,*49
1495616584.0,1054,15.69,73708.5,4.45,4.41,4.07,0,*4A
1495616585.2,1055,15.69,73708.5,4.47,4.53,4.23,0,*4C
1495616586.43,1056,15.69,73708.0,4.47,4.59,4.23,0,*45
1495616587.62,1057,15.69,73710.0,4.47,4.45,4.15,0,*4C
1495616588.81,1058,15.69,73710.3,4.47,4.53,4.27,0,*45
1495616590.01,1059,15.69,73710.8,4.45,4.57,4.31,0,*45
1495616591.21,1060,15.69,73710.3,4.45,4.49,2.89,0,*45
1495616592.45,1061,15.69,73710.5,4.41,-10.71,-11.51,0,*49
1495616593.66,1062,15.63,73706.8,4.31,-3.23,-3.75,0,*4D
1495616594.86,1063,15.69,73708.5,4.27,-0.57,-1.05,0,*7E
1495616596.1,1064,15.69,73712.5,4.25,0.83,0.47,0,*45
1495616597.31,1065,15.69,73710.5,4.23,-19.07,-21.03,0,*45
1495616598.53,1066,15.69,73706.5,4.13,-13.43,-14.29,0,*41
1495616599.77,1067,15.69,73708.5,4.05,-7.31,-7.83,0,*45
1495616600.99,1068,15.69,73708.8,4.05,-3.87,-4.29,0,*40
1495616602.19,1069,15.69,73710.8,4.01,-2.15,-2.43,0,*45
1495616603.4,1070,15.69,73714.8,3.99,-0.93,-1.21,0,*70
1495616604.59,1071,15.69,73712.0,3.99,0.01,-0.23,0,*54
1495616605.83,1072,15.69,73708.3,4.01,0.95,0.91,0,*48
1495616607.06,1073,15.69,73708.5,4.03,1.33,1.33,0,*4F
1495616608.26,1074,15.69,73710.3,4.01,1.79,1.79,0,*4A
1495616609.52,1075,15.69,73710.3,4.01,2.59,2.51,0,*43
1495616610.74,1076,15.69,73710.0,4.03,3.11,3.11,0,*4A
1495616611.99,1077,15.69,73710.0,4.05,3.33,3.33,0,*4D
1495616613.23,1078,15.69,73710.0,4.05,-6.77,-7.39,0,*49
1495616614.42,1079,15.69,73710.5,3.99,-4.09,-4.25,0,*4F
1495616615.66,1080,15.69,73710.3,3.97,-2.07,-2.19,0,*46
1495616616.88,1081,15.69,73708.0,3.95,-0.77,-0.89,0,*4B
1495616618.08,1082,15.69,73714.8,3.95,0.01,-0.23,0,*54
1495616619.31,1083,15.69,73708.8,3.95,0.71,0.51,0,*4A
1495616620.56,1084,15.69,73710.8,3.95,1.25,1.21,0,*4B
1495616621.75,1085,15.69,73708.5,3.93,1.79,1.71,0,*40
1495616622.98,1086,15.69,73710.3,3.95,1.67,1.59,0,*40
1495616624.23,1087,15.69,73712.0,3.95,2.47,2.47,0,*4C
1495616625.42,1088,15.69,73710.3,3.95,2.99,2.99,0,*43
1495616626.61,1089,15.69,73714.3,3.95,2.99,2.91,0,*4A
1495616627.86,1090,15.69,73708.5,3.97,3.11,3.11,0,*48
1495616629.06,1091,15.69,73708.8,3.99,3.25,3.19,0,*48
1495616630.32,1092,15.69,73712.5,3.97,3.37,3.41,0,*4B
1495616631.54,1093,15.69,73708.5,3.99,3.53,3.45,0,*42
1495616632.77,1094,15.69,73710.3,3.99,3.75,3.79,0,*4E
1495616633.97,1095,15.69,73712.5,3.99,3.63,3.53,0,*40
1495616635.22,1096,15.69,73710.3,4.01,3.75,3.79,0,*4A
1495616636.42,1097,15.69,73710.3,4.01,3.63,3.63,0,*47
1495616637.67,1098,15.69,73710.3,4.01,3.75,3.75,0,*48
1495616638.87,1099,15.69,73710.8,4.01,3.55,3.55,0,*49
1495616640.09,1100,15.69,73710.5,4.01,-21.93,-23.39,0,*4A
1495616641.29,1101,15.69,73710.8,3.93,-9.45,-9.89,0,*45
1495616642.54,1102,15.69,73708.5,3.87,-4.69,-4.89,0,*4D
1495616643.8,1103,15.69,73712.3,3.83,-1.95,-2.07,0,*4E
1495616645.02,1104,15.69,73710.3,3.81,-0.89,-1.01,0,*72
1495616646.23,1105,15.69,73708.8,3.81,0.25,0.21,0,*46
1495616647.42,1106,15.69,73714.3,3.81,0.97,0.95,0,*43
1495616648.66,1107,15.69,73710.8,3.79,1.63,1.63,0,*47
1495616649.88,1108,15.69,73708.5,3.81,2.25,2.25,0,*4F
1495616651.07,1109,15.69,73708.3,3.85,2.43,2.31,0,*4F
1495616652.29,1110,15.69,73708.8,3.83,2.65,2.47,0,*44
1495616653.53,1111,15.69,73710.3,3.83,2.21,2.05,0,*43
1495616654.74,1112,15.69,73710.3,3.81,1.67,1.59,0,*49
1495616655.94,1113,15.69,73710.5,3.81,2.31,2.25,0,*40
1495616657.11,1114,15.69,73710.0,3.81,2.65,2.65,0,*42
1495616658.31,1115,15.69,73708.5,3.81,3.07,2.95,0,*49
1495616659.55,1116,15.69,73710.8,3.83,3.19,3.11,0,*4A
1495616660.81,1117,15.69,73712.5,3.83,3.15,3.15,0,*43
1495616662.03,1118,15.69,73710.3,3.85,3.03,3.03,0,*4A
1495616663.28,1119,15.69,73712.0,3.83,3.11,3.11,0,*4D
1495616664.45,1120,15.69,73708.3,3.85,3.29,3.29,0,*41
1495616665.64,1121,15.69,73710.8,3.85,3.29,3.19,0,*43
1495616666.86,1122,15.69,73708.0,3.83,1.01,1.25,0,*43
1495616668.08,1123,15.69,73710.3,3.79,1.41,1.55,0,*44
1495616669.32,1124,15.69,73708.5,3.75,1.33,1.47,0,*49
1495616670.57,1125,15.69,73708.0,3.75,1.37,1.47,0,*4C
1495616671.83,1126,15.69,73710.3,3.71,1.21,1.21,0,*4C
1495616673.07,1127,15.69,73708.0,3.67,1.51,1.43,0,*49
1495616674.32,1128,15.69,73710.5,3.67,1.55,1.67,0,*44
1495616675.55,1129,15.69,73708.5,3.65,2.01,2.01,0,*46
1495616676.78,1130,15.69,73710.0,3.65,2.13,2.13,0,*4E
1495616678.0,1131,15.69,73714.0,3.65,1.89,2.01,0,*4C
1495616679.22,1132,15.69,73708.5,3.65,2.25,2.25,0,*4C
1495616680.42,1133,15.69,73708.0,3.65,2.25,2.35,0,*4C
1495616681.62,1134,15.69,73708.8,3.65,2.61,2.69,0,*42
1495616682.87,1135,15.69,73710.8,3.67,2.73,2.73,0,*49
1495616684.1,1136,15.69,73712.3,3.65,2.47,2.51,0,*4F
1495616685.32,1137,15.69,73708.8,3.65,1.97,1.89,0,*46
1495616686.56,1138,15.69,73706.8,3.67,1.89,1.89,0,*44
1495616687.79,1139,15.69,73708.3,3.65,2.13,2.13,0,*47
1495616689.02,1140,15.69,73710.8,3.65,2.47,2.39,0,*40
1495616690.2,1141,15.69,73708.5,3.65,2.95,2.91,0,*4C
1495616691.43,1142,15.69,73708.0,3.65,3.07,3.07,0,*4B
1495616692.63,1143,15.69,73710.0,3.73,3.15,3.25,0,*4E
1495616693.86,1144,15.69,73708.0,3.73,3.03,3.03,0,*4A
1495616695.06,1145,15.69,73712.0,3.71,2.99,2.99,0,*49
1495616696.3,1146,15.69,73708.0,3.71,2.73,2.73,0,*4A
1495616697.5,1147,15.69,73710.5,3.71,2.61,2.61,0,*4B
1495616698.75,1148,15.69,73710.0,3.71,2.51,2.39,0,*4A
1495616699.95,1149,15.69,73710.5,3.73,1.75,1.63,0,*40
1495616701.2,1150,15.69,73706.8,3.71,1.55,1.47,0,*4E
1495616702.44,1151,15.69,73708.5,3.71,1.67,1.67,0,*4C
1495616703.66,1152,15.69,73708.5,3.65,1.89,1.85,0,*46
1495616704.89,1153,15.69,73710.0,3.65,2.25,2.25,0,*4B
1495616706.14,1154,15.69,73708.5,3.67,2.17,2.25,0,*4F
1495616707.37,1155,15.69,73706.8,3.65,2.25,2.25,0,*4D
1495616708.62,1156,15.69,73708.3,3.67,2.25,2.25,0,*4C
1495616709.84,1157,15.69,73708.5,3.65,2.01,2.09,0,*47
1495616711.07,1158,15.69,73708.8,3.65,2.25,2.13,0,*45
1495616712.3,1159,15.69,73708.5,3.65,2.01,2.01,0,*41
1495616713.53,1160,15.69,73708.3,3.65,2.09,2.13,0,*40
1495616714.74,1161,15.69,73708.3,3.63,2.21,2.21,0,*4C
1495616715.97,1162,15.69,73708.5,3.65,2.47,2.39,0,*40
1495616717.2,1163,15.69,73704.8,3.65,2.51,2.39,0,*46
1495616718.43,1164,15.69,73704.8,3.65,2.47,2.39,0,*46
1495616719.64,1165,15.69,73708.5,3.65,0.59,0.67,0,*43
1495616720.9,1166,15.69,73710.0,3.57,-1.95,-1.87,0,*4F
1495616722.17,1167,15.69,73708.5,3.53,-1.35,-1.35,0,*49
1495616723.4,1168,15.69,73708.3,3.45,-1.05,-1.17,0,*42
1495616724.57,1169,15.69,73706.3,3.43,-0.07,-0.19,0,*79
1495616725.79,1170,15.69,73708.3,3.43,0.71,0.71,0,*4E
1495616727.04,1171,15.69,73704.8,3.41,1.13,1.17,0,*49
1495616728.29,1172,15.69,73708.5,3.41,1.47,1.51,0,*49
1495616729.54,1173,15.69,73708.8,3.41,1.51,1.47,0,*48
1495616730.78,1174,15.69,73708.5,3.41,1.59,1.63,0,*41
1495616732.0,1175,15.69,73704.3,3.41,1.75,1.71,0,*4D
1495616733.21,1176,15.69,73708.8,3.39,1.85,1.75,0,*4A
1495616734.44,1177,15.69,73708.5,3.41,1.85,1.83,0,*4D
1495616735.64,1178,15.69,73706.8,3.41,1.83,1.83,0,*44
1495616736.89,1179,15.69,73708.5,3.41,1.71,1.63,0,*46
1495616738.09,1180,15.69,73710.8,3.39,1.71,1.75,0,*48
1495616739.33,1181,15.69,73710.0,3.41,1.89,1.89,0,*42
1495616740.57,1182,15.69,73706.8,3.41,1.89,1.89,0,*41
1495616741.78,1183,15.69,73710.0,3.39,1.89,1.89,0,*4F
1495616743.03,1184,15.69,73708.0,3.41,1.63,1.47,0,*41
1495616744.22,1185,15.69,73704.8,3.43,0.21,-0.07,0,*5D
1495616745.41,1186,15.69,73704.5,3.41,-0.33,-0.61,0,*42
1495616746.59,1187,15.69,73708.8,3.39,-0.69,-1.17,0,*73
1495616747.81,1188,15.63,73706.0,3.37,-0.49,-0.97,0,*49
1495616749.04,1189,15.69,73704.5,3.37,-0.23,-0.73,0,*4E
1495616750.24,1190,15.69,73710.5,3.33,-0.03,-0.37,0,*70
1495616751.47,1191,15.69,73704.3,3.31,0.41,0.17,0,*47
1495616752.7,1192,15.69,73704.3,3.31,0.75,0.63,0,*40
1495616753.94,1193,15.69,73706.5,3.31,-8.71,-9.53,0,*47
1495616755.13,1194,15.69,73708.3,3.21,-7.15,-7.83,0,*4F
1495616756.36,1195,15.69,73706.3,3.17,-5.11,-5.65,0,*47
1495616757.55,1196,15.69,73706.5,3.13,-3.83,-4.29,0,*44
1495616758.75,1197,15.69,73706.3,3.13,-2.71,-3.15,0,*41
1495616759.99,1198,15.69,73706.5,3.11,-2.35,-2.67,0,*48
1495616761.19,1199,15.69,73704.5,3.09,-1.79,-2.03,0,*49
1495616762.38,1200,15.69,73706.5,3.09,-1.17,-1.29,0,*49
1495616763.6,1201,15.69,73706.5,3.09,-0.89,-1.05,0,*70
1495616764.81,1202,15.69,73704.3,3.09,-1.05,-1.25,0,*44
1495616766.05,1203,15.69,73706.3,3.07,-2.03,-2.31,0,*48
1495616767.28,1204,15.69,73708.5,3.09,-3.67,-4.01,0,*47
1495616768.49,1205,15.69,73706.5,3.05,-3.43,-3.79,0,*44
1495616769.72,1206,15.69,73704.5,3.01,-3.67,-4.01,0,*4D
1495616770.95,1207,15.69,73704.0,3.01,-3.43,-3.63,0,*49
1495616772.16,1208,15.69,73704.8,3.01,-2.27,-2.47,0,*42
1495616773.36,1209,15.69,73702.0,3.01,-1.67,-1.87,0,*4B
1495616774.57,1210,15.69,73706.5,3.01,-1.01,-1.17,0,*4A
1495616775.74,1211,15.69,73704.0,3.01,-0.61,-0.73,0,*4F
1495616776.95,1212,15.69,73702.8,2.97,-0.37,-0.41,0,*40
1495616778.1,1213,15.69,73704.3,3.01,0.01,0.01,0,*4E
1495616779.3,1214,15.69,73706.3,3.01,0.33,0.25,0,*4E
1495616780.51,1215,15.69,73710.8,3.01,0.37,0.33,0,*4C
1495616781.74,1216,15.69,73708.5,3.07,0.75,0.75,0,*4D
1495616782.95,1217,15.69,73704.3,3.07,0.95,1.01,0,*70
1495616784.21,1218,15.69,73704.8,3.07,1.17,1.13,0,*47
1495616785.42,1219,15.69,73704.3,3.09,1.43,1.55,0,*4B
1495616786.64,1220,15.69,73706.5,3.11,1.71,1.79,0,*47
1495616787.87,1221,15.69,73704.5,3.11,1.89,1.89,0,*4E
1495616789.1,1222,15.69,73704.8,3.13,2.09,2.05,0,*43
1495616790.27,1223,15.69,73704.3,3.13,2.27,2.27,0,*4E
1495616791.51,1224,15.69,73704.0,3.15,2.39,2.39,0,*4F
1495616792.75,1225,15.69,73706.5,3.15,2.39,2.39,0,*4E
1495616794.0,1226,15.69,73706.5,3.15,2.47,2.55,0,*4E
1495616795.17,1227,15.69,73704.8,3.17,2.61,2.61,0,*4E
1495616796.42,1228,15.69,73706.8,3.19,2.39,2.39,0,*4F
1495616797.65,1229,15.69,73704.5,3.13,-57.37,-61.53,0,*43
1495616798.85,1230,15.69,73706.5,2.91,-46.75,-49.97,0,*44
1495616800.09,1231,15.69,73706.8,2.71,-28.47,-30.05,0,*47
1495616801.28,1232,15.69,73706.3,2.61,-15.29,-16.03,0,*41
1495616802.52,1233,15.69,73706.5,2.59,-10.09,-10.67,0,*48
1495616803.75,1234,15.69,73704.3,2.57,-7.35,-7.95,0,*43
1495616804.97,1235,15.69,73706.5,2.53,-6.19,-6.51,0,*40
1495616806.18,1236,15.69,73704.3,2.53,-5.15,-5.43,0,*4C
1495616807.39,1237,15.69,73706.5,2.53,-4.41,-4.69,0,*44
1495616808.61,1238,15.69,73706.8,2.53,-4.01,-4.25,0,*47
1495616809.81,1239,15.69,73704.8,2.53,-3.71,-3.87,0,*49
1495616810.99,1240,15.69,73704.5,2.53,-3.23,-3.35,0,*49
1495616812.23,1241,15.69,73706.8,2.57,-2.59,-2.67,0,*46
1495616813.41,1242,15.69,73706.0,2.57,-2.19,-2.31,0,*42
1495616814.65,1243,15.69,73706.0,2.57,-1.83,-2.07,0,*46
1495616815.86,1244,15.69,73704.5,2.59,-1.71,-1.79,0,*48
1495616817.1,1245,15.69,73706.0,2.59,-1.47,-1.71,0,*44
1495616818.28,1246,15.69,73706.3,2.61,-1.33,-1.55,0,*49
1495616819.47,1247,15.69,73710.5,2.61,-1.33,-1.55,0,*48
1495616820.7,1248,15.69,73706.0,2.59,-1.29,-1.43,0,*40
1495616821.91,1249,15.69,73706.5,2.61,-1.01,-1.17,0,*41
1495616823.14,1250,15.69,73706.3,2.63,-1.13,-1.33,0,*4E
1495616824.37,1251,15.69,73706.8,2.65,-0.89,-1.01,0,*7A
1495616825.57,1252,15.69,73704.5,2.65,-1.09,-1.25,0,*46
1495616826.77,1253,15.69,73702.0,2.65,-0.65,-0.85,0,*47
1495616827.99,1254,15.69,73702.3,2.67,-0.19,-0.23,0,*45
1495616829.17,1255,15.69,73704.5,2.69,0.01,0.01,0,*43
1495616830.4,1256,15.69,73704.5,2.69,0.17,0.13,0,*44
1495616831.61,1257,15.69,73704.3,2.69,0.17,0.05,0,*72
1495616832.79,1258,15.69,73704.0,2.71,-0.15,-0.19,0,*4B
1495616833.99,1259,15.63,73702.0,2.69,-0.19,-0.29,0,*4C
1495616835.17,1260,15.69,73704.3,2.71,-0.69,-0.81,0,*4A
1495616836.34,1261,15.69,73706.8,2.71,-0.07,-0.15,0,*7E
1495616837.55,1262,15.69,73704.0,2.71,0.47,0.47,0,*4E
1495616838.77,1263,15.69,73706.0,2.71,0.55,0.47,0,*4C
1495616840.01,1264,15.69,73700.8,2.73,0.59,0.67,0,*47
1495616841.25,1265,15.69,73704.0,2.73,0.59,0.59,0,*4B
1495616842.45,1266,15.69,73704.3,2.71,-20.69,-21.77,0,*44
1495616843.68,1267,15.69,73706.3,2.63,-12.39,-12.83,0,*49
1495616844.92,1268,15.69,73706.5,2.59,-7.53,-7.91,0,*40
1495616846.15,1269,15.69,73702.3,2.53,-5.73,-5.81,0,*48
1495616847.35,1270,15.69,73704.3,2.53,-4.49,-4.69,0,*4F
1495616848.55,1271,15.69,73706.5,2.53,-3.75,-3.91,0,*46
1495616849.74,1272,15.69,73706.3,2.53,-3.27,-3.35,0,*4C
1495616850.94,1273,15.69,73708.0,2.51,-2.91,-3.03,0,*46
1495616852.21,1274,15.69,73704.0,2.51,-2.63,-2.67,0,*4F
1495616853.39,1275,15.69,73704.3,2.53,-2.23,-2.35,0,*4F
1495616854.65,1276,15.69,73704.8,2.51,-2.11,-2.11,0,*49
1495616855.88,1277,15.69,73702.5,2.51,-1.75,-1.87,0,*45
1495616857.1,1278,15.69,73704.0,2.53,-1.47,-1.51,0,*42
1495616858.31,1279,15.69,73702.5,2.53,-1.21,-1.35,0,*41
1495616859.54,1280,15.69,73706.3,2.53,-1.01,-1.13,0,*41
1495616860.77,1281,15.69,73708.8,2.53,-0.97,-1.13,0,*7E
1495616861.98,1282,15.69,73706.3,2.57,-0.93,-0.85,0,*43
1495616863.15,1283,15.69,73708.8,2.57,-0.61,-0.73,0,*46
1495616864.36,1284,15.69,73706.3,2.59,-0.69,-0.73,0,*47
1495616865.55,1285,15.69,73704.8,2.59,-0.45,-0.57,0,*4E
1495616866.75,1286,15.69,73708.3,2.59,-0.29,-0.33,0,*45
1495616867.93,1287,15.69,73704.5,2.61,-0.19,-0.19,0,*44
1495616869.09,1288,15.69,73704.3,2.61,-0.03,-0.07,0,*4F
1495616870.25,1289,15.63,73704.0,2.61,0.09,-0.03,0,*6D
1495616871.45,1290,15.69,73710.8,2.61,0.17,0.17,0,*42
1495616872.66,1291,15.69,73704.8,2.61,0.29,0.29,0,*43
1495616873.83,1292,15.69,73710.0,2.61,0.43,0.37,0,*43
1495616875.07,1293,15.69,73706.8,2.63,0.47,0.47,0,*43
1495616876.3,1294,15.69,73704.5,2.63,0.71,0.59,0,*4E
1495616877.52,1295,15.69,73708.3,2.65,0.95,0.87,0,*40
1495616878.77,1296,15.69,73704.3,2.65,-21.27,-25.75,0,*43
1495616879.99,1297,15.69,73710.5,2.53,-33.15,-37.09,0,*4D
1495616881.24,1298,15.69,73706.5,2.41,-17.41,-18.35,0,*44
1495616882.49,1299,15.69,73706.3,2.33,-11.73,-12.29,0,*40
1495616883.69,1300,15.69,73710.0,2.27,-8.41,-8.81,0,*44
1495616884.91,1301,15.69,73706.8,2.27,-6.77,-6.93,0,*43
1495616886.14,1302,15.69,73710.8,2.23,-5.61,-5.89,0,*48
1495616887.35,1303,15.69,73704.5,2.23,-5.11,-5.35,0,*49
1495616888.53,1304,15.69,73704.0,2.23,-4.37,-4.61,0,*4B
1495616889.77,1305,15.69,73704.5,2.21,-3.67,-3.79,0,*44
1495616890.96,1306,15.69,73704.3,2.23,-3.27,-3.35,0,*49
1495616892.16,1307,15.69,73706.5,2.25,-2.91,-3.03,0,*47
1495616893.4,1308,15.69,73704.5,2.25,-2.75,-2.87,0,*4F
1495616894.61,1309,15.69,73704.8,2.23,-8.11,-8.85,0,*48
1495616895.82,1310,15.69,73706.8,2.23,-9.37,-9.67,0,*48
1495616897.03,1311,15.69,73704.3,2.19,-8.17,-8.51,0,*47
1495616898.27,1312,15.69,73706.0,2.15,-7.69,-8.07,0,*4D
1495616899.49,1313,15.69,73704.3,2.13,-6.81,-7.11,0,*45
1495616900.73,1314,15.69,73706.0,2.11,-5.93,-6.19,0,*49
1495616901.95,1315,15.69,73706.8,2.11,-5.27,-5.51,0,*48
1495616903.18,1316,15.69,73702.8,2.05,-9.61,-9.97,0,*46
1495616904.44,1317,15.69,73706.0,2.05,-7.43,-7.65,0,*4A
1495616905.65,1318,15.69,73706.3,2.05,-6.13,-6.59,0,*4F
1495616906.86,1319,15.69,73706.5,2.01,-5.51,-5.97,0,*4E
1495616908.13,1320,15.69,73706.5,2.01,-4.81,-5.23,0,*47
1495616909.34,1321,15.69,73704.5,2.01,-4.33,-4.61,0,*48
1495616910.56,1322,15.69,73704.3,2.01,-3.91,-4.09,0,*4A
1495616911.79,1323,15.69,73700.8,2.01,-3.31,-3.51,0,*4B
1495616913.0,1324,15.69,73706.5,2.01,-3.03,-3.15,0,*4D
1495616914.23,1325,15.69,73706.0,2.01,-2.71,-2.83,0,*46
1495616915.44,1326,15.69,73704.8,2.03,-2.39,-2.63,0,*45
1495616916.68,1327,15.69,73708.5,2.01,-2.43,-2.51,0,*4A
1495616917.92,1328,15.69,73704.3,2.03,-2.47,-2.63,0,*42
1495616919.13,1329,15.69,73706.8,2.03,-2.39,-2.59,0,*43
1495616920.31,1330,15.69,73702.5,2.07,-2.23,-2.35,0,*4E
1495616921.55,1331,15.69,73702.3,2.05,-2.11,-2.23,0,*4B
1495616922.81,1332,15.69,73706.8,2.05,-1.91,-1.99,0,*41
1495616924.04,1333,15.69,73706.0,2.07,-1.83,-1.83,0,*4A
1495616925.24,1334,15.69,73706.3,2.07,-1.79,-1.95,0,*4F
1495616926.48,1335,15.69,73704.8,2.05,-1.63,-1.87,0,*44
1495616927.68,1336,15.63,73704.5,2.05,-3.11,-3.23,0,*4C
1495616928.94,1337,15.69,73704.3,2.05,-2.75,-2.75,0,*4C
1495616930.12,1338,15.69,73704.3,2.07,-2.35,-2.43,0,*40
1495616931.39,1339,15.69,73704.5,2.05,-2.47,-2.63,0,*44
1495616932.62,1340,15.69,73706.5,2.05,-2.67,-2.87,0,*42
1495616933.85,1341,15.69,73706.0,2.05,-2.63,-2.79,0,*46