#timestamp,LO_Frequency,Hit,StdDev 
1559754015.3,286047002.8,N
1559754035.1,286047000.7,N
1559754055.9,286047000.0,N
1559754075.7,286047002.3,N
1559754095.6,286046998.2,N
1559754115.4,286047000.8,N
1559754135.2,286047011.9,Y
1559754155.1,286046998.2,P
1559754156.0,286046998.2,N
1559754175.8,286046999.0,N
1559754195.6,286046999.0,N
1559754215.5,286046999.0,N
1559754235.3,286046998.9,N
1559754255.2,286046998.3,N
1559754275.9,286046998.6,N
1559754295.7,286046996.6,Y
1559754315.6,286047000.2,P
1559754335.4,286047000.7,N
1559754355.3,286047000.4,N
1559754375.1,286047011.9,Y
1559754376.0,286047000.3,P
1559754395.8,286047001.1,P
1559754415.7,286046999.0,N
1559754435.5,286046998.8,N
1559754455.3,286046998.9,N
1559754475.2,286046999.5,N
1559754495.0,286046998.2,N
1559754495.9,286046998.2,N
1559754515.8,286046999.4,N
1559754535.6,286046998.9,N
1559754555.4,286046999.6,N
1559754575.3,286046998.4,N
1559754595.1,286046998.6,N
1559754615.9,286046998.8,N
1559754635.7,286046998.3,N
1559754655.5,286046999.2,N
1559754675.4,286046996.6,Y
1559754695.2,286046998.3,P
1559754715.0,286046998.2,P
1559754716.0,286046998.2,P
1559754735.8,286046996.5,Y
1559754755.6,286046998.5,P
1559754775.5,286046998.8,P
1559754795.3,286046998.6,P
1559754815.1,286047001.0,Y
1559754835.9,286047002.5,P
1559754855.7,286046998.3,N
1559754875.6,286046997.9,N
1559754895.4,286046996.4,N
1559754915.2,286046993.5,Y
1559754935.1,286046993.6,P
1559754936.0,286046993.6,N
1559754955.8,286046992.6,P
1559754975.7,286046992.6,Y
1559754995.5,286046997.0,P
1559755015.3,286046997.0,N
1559755035.2,286046996.7,N
1559755055.0,286046997.4,N
1559755055.9,286046997.4,N
1559755075.7,286046998.0,N
1559755095.6,286046994.9,Y
1559755115.4,286046998.7,P
1559755135.3,286047001.1,N
1559755155.1,286046998.1,N
1559755175.8,286046998.2,N
1559755195.7,286046998.7,N
1559755215.5,286046999.2,N
1559755235.3,286046999.5,N
1559755255.2,286046997.4,N
1559755275.0,286046993.3,Y
1559755275.9,286046993.3,P
1559755295.8,286046995.1,N
1559755315.6,286046995.5,N
1559755335.4,286046995.5,N
1559755355.3,286046996.1,N
1559755375.1,286046996.2,N
1559755395.9,286046993.8,Y
1559755415.7,286046998.5,P
1559755435.5,286046998.8,N
1559755455.4,286046998.5,N
1559755475.2,286046998.2,N
1559755495.0,286047001.2,N
1559755495.9,286047001.2,N
1559755515.8,286047001.2,N
1559755535.6,286047000.7,N
1559755555.5,286047001.0,N
1559755575.3,286046998.2,N
1559755595.1,286046999.1,N
1559755615.9,286046999.1,N
1559755635.7,286046999.3,N
1559755655.5,286046997.7,N
1559755675.4,286046997.4,N
1559755695.2,286046995.1,Y
1559755715.1,286046997.5,P
1559755716.0,286046997.5,P
1559755735.8,286046997.3,P
1559755755.6,286046997.7,Y
1559755775.5,286046999.0,P
1559755795.3,286046999.0,N
1559755815.1,286046996.6,P
1559755835.9,286046998.9,N
1559755855.7,286046998.1,N
1559755875.6,286046998.8,N
1559755895.4,286046998.6,N
1559755915.2,286046998.8,N
1559755935.1,286046999.4,N
1559755936.0,286046999.4,N
1559755955.8,286046996.5,Y
1559755975.6,286046998.4,P
1559755995.5,286046998.9,P
1559756015.3,286046998.7,P
1559756035.2,286046999.0,Y
1559756055.9,286046998.1,P
1559756075.7,286046998.7,P
1559756095.6,286047000.8,N
1559756115.4,286046998.6,N
1559756135.2,286047001.1,N
1559756155.1,286047002.7,N
1559756156.0,286047002.7,N
1559756175.8,286047002.4,N
1559756195.7,286047004.1,N
1559756215.5,286047006.0,N
1559756235.3,286047005.9,N
1559756255.2,286047005.1,N
1559756275.9,286047005.0,N
1559756295.7,286047007.4,N
1559756315.6,286047005.0,N
1559756335.4,286047007.6,N
1559756355.2,286047004.6,N
1559756375.1,286047004.9,N
1559756376.0,286047004.9,N
1559756395.8,286047004.6,N
1559756415.7,286047006.5,N
1559756435.5,286047006.9,N
1559756455.3,286047006.6,N
1559756475.2,286047007.7,N
1559756495.0,286047007.8,N
1559756495.9,286047007.8,N
1559756515.8,286047012.2,Y
1559756535.6,286047009.1,P
1559756555.4,286047006.1,N
1559756575.3,286047009.2,P
1559756595.1,286047008.0,Y
1559756615.8,286047000.1,P
1559756635.7,286047002.1,N
1559756655.5,286047000.2,N
1559756675.4,286047002.6,N
1559756695.2,286047002.0,N
1559756715.0,286047002.6,N
1559756715.9,286047002.6,N
1559756735.8,286047001.8,N
1559756755.6,286047002.4,N
1559756775.4,286047002.5,N
1559756795.3,286047001.5,N
1559756815.1,286047001.6,N
1559756835.9,286047004.1,N
1559756855.7,286047006.0,Y
1559756875.5,286047001.4,P
1559756895.4,286047004.1,P
1559756915.2,286047004.2,P
1559756935.0,286047003.4,N
1559756936.0,286047003.4,Y
1559756955.8,286047002.5,P
1559756975.6,286047001.9,P
1559756995.5,286047002.3,P
1559757015.3,286047001.4,Y
1559757035.1,286047001.0,P
1559757055.9,286046998.8,N
1559757075.7,286047000.9,N
1559757095.5,286047001.9,N
1559757115.4,286047000.7,N
1559757135.2,286046999.9,N
1559757155.1,286047001.0,N
1559757156.0,286047001.0,N
1559757175.8,286047000.3,N
1559757195.6,286047000.8,N
1559757215.5,286046998.9,N
1559757235.3,286046999.0,N
1559757255.1,286046998.2,N
1559757275.9,286047000.5,N
1559757295.7,286047001.2,N
1559757315.6,286046998.3,N
1559757335.4,286046999.3,N
1559757355.2,286047000.7,N
1559757375.1,286047000.6,N
1559757376.0,286047000.6,N
1559757395.8,286046998.5,N
1559757415.7,286046996.5,Y
1559757435.5,286046996.6,P
1559757455.3,286046996.9,N
1559757475.2,286046999.5,N
1559757495.0,286046999.5,N
1559757495.9,286046999.5,N
1559757515.7,286047001.1,N
1559757535.6,286047000.9,N
1559757555.4,286047000.4,N
1559757575.3,286047001.9,N
1559757595.1,286046999.8,N
1559757596.0,286046999.8,N
