#timestamp,LO_Frequency,Hit,StdDev 
1570860015.8,286047001.0,N
1570860035.6,286046998.7,N
1570860055.5,286046996.6,Y
1570860075.3,286046998.2,P
1570860095.1,286046998.8,N
1570860115.9,286046999.5,N
1570860135.7,286046998.9,N
1570860155.6,286046997.5,Y
1570860175.4,286046997.1,P
1570860195.2,286046998.0,N
1570860215.1,286046997.0,P
1570860216.0,286046997.0,Y
1570860235.8,286046998.1,P
1570860255.7,286047000.7,P
1570860275.5,286047000.1,N
1570860295.3,286047004.4,Y
1570860315.2,286047001.3,P
1570860335.0,286047004.3,P
1570860335.9,286047004.3,N
1570860355.8,286047002.6,N
1570860375.6,286047002.7,N
1570860395.4,286047002.2,N
1570860415.3,286047001.1,N
1570860435.1,286046998.5,N
1570860455.8,286046998.2,N
1570860475.7,286046998.1,N
1570860495.5,286047002.3,N
1570860515.4,286047002.8,N
1570860535.2,286046999.9,N
1570860555.0,286046998.3,N
1570860555.9,286046998.3,N
1570860575.8,286047000.1,N
1570860595.6,286047001.2,N
1570860615.5,286046999.4,N
1570860635.3,286046999.0,N
1570860655.1,286047001.1,N
1570860675.9,286047001.1,N
1570860695.7,286046998.3,N
1570860715.5,286046998.8,N
1570860735.4,286047000.9,N
1570860755.2,286047000.9,N
1570860775.1,286046998.4,N
1570860776.0,286046998.4,N
1570860795.8,286047002.7,N
1570860815.6,286047000.0,N
1570860835.5,286047001.1,N
1570860855.3,286047000.2,N
1570860875.2,286047000.7,N
1570860895.9,286047000.2,N
1570860915.7,286047000.0,N
1570860935.6,286047000.8,N
1570860955.4,286046998.7,N
1570860975.2,286046998.6,N
1570860995.1,286046998.8,N
1570860996.0,286046998.8,N
1570861015.8,286046998.4,N
1570861035.7,286046998.6,N
1570861055.5,286047000.7,N
1570861075.3,286046998.1,N
1570861095.2,286047000.0,N
1570861115.0,286047002.2,N
1570861115.9,286047002.2,N
1570861135.7,286046998.3,N
1570861155.6,286046998.9,N
1570861175.4,286046997.3,N
1570861195.3,286046997.0,N
1570861215.1,286046998.6,N
1570861235.8,286047000.2,N
1570861255.7,286046998.7,N
1570861275.5,286046997.7,N
1570861295.4,286046997.2,N
1570861315.2,286046996.7,N
1570861335.0,286046996.9,N
1570861335.9,286046996.9,N
1570861355.8,286046995.4,Y
1570861375.6,286046998.8,P
1570861395.4,286046998.9,P
1570861415.3,286046999.6,P
1570861435.1,286046995.3,Y
1570861455.9,286046999.3,P
1570861475.7,286046999.2,P
1570861495.5,286046999.0,P
1570861515.4,286046996.5,Y
1570861535.2,286046998.5,P
1570861555.1,286047000.4,N
1570861556.0,286047000.4,N
1570861575.8,286047001.0,N
1570861595.6,286046999.9,N
1570861615.5,286047001.0,N
1570861635.3,286046999.9,N
1570861655.2,286046998.2,N
1570861675.9,286046999.1,N
1570861695.7,286046998.7,N
1570861715.6,286047000.1,N
1570861735.4,286047000.9,N
1570861755.2,286047000.2,N
1570861775.1,286047002.6,N
1570861776.0,286047002.6,N
1570861795.8,286047002.8,N
1570861815.7,286047001.9,N
1570861835.5,286047002.7,N
1570861855.3,286047000.0,N
1570861875.2,286047000.6,N
1570861895.0,286047002.3,N
1570861895.9,286047002.3,N
1570861915.7,286046998.6,N
1570861935.6,286047002.3,N
1570861955.4,286046999.8,N
1570861975.3,286047000.2,N
1570861995.1,286047002.4,N
1570861996.0,286047002.4,N
1570862015.8,286046999.9,N
1570862035.7,286047000.5,N
1570862055.5,286046998.1,N
1570862075.3,286046998.3,N
1570862095.2,286046998.2,N
1570862115.0,286047000.0,N
1570862115.9,286047000.0,N
1570862135.8,286047000.5,N
1570862155.6,286046998.7,N
1570862175.4,286046999.3,N
1570862195.3,286046998.4,N
1570862215.1,286046998.4,N
1570862235.9,286046999.5,N
1570862255.7,286046996.6,N
1570862275.5,286046999.2,N
1570862295.4,286046996.7,N
1570862315.2,286046996.5,N
1570862335.0,286046996.8,N
1570862335.9,286046996.8,N
1570862355.8,286046997.4,N
1570862375.6,286046998.3,N
1570862395.5,286046999.5,N
1570862415.3,286046999.6,N
1570862435.1,286046998.5,N
1570862455.9,286046998.5,N
1570862475.7,286047002.8,N
1570862495.5,286047000.4,N
1570862515.4,286046998.4,N
1570862535.2,286046998.7,N
1570862555.1,286046998.1,N
1570862556.0,286046998.1,N
1570862575.8,286047000.7,N
1570862595.6,286047002.7,N
1570862615.5,286047002.3,N
1570862635.3,286047000.1,N
1570862655.2,286046998.4,N
1570862675.9,286047001.1,N
1570862695.7,286046999.6,N
1570862715.6,286047000.8,N
1570862735.4,286047001.0,N
1570862755.2,286047001.2,N
1570862775.1,286047000.3,N
1570862776.0,286047000.3,N
1570862795.8,286046998.4,N
1570862815.7,286046996.6,N
1570862835.5,286046997.2,N
1570862855.3,286046998.4,N
1570862875.2,286046999.6,N
1570862895.0,286046999.6,N
1570862895.9,286046999.6,N
1570862915.8,286046998.0,N
1570862935.6,286046996.9,N
1570862955.4,286046998.0,N
1570862975.3,286046997.9,N
1570862995.1,286046999.6,N
1570863015.8,286046997.7,N
1570863035.7,286046995.1,Y
1570863055.5,286046997.9,P
1570863075.4,286046995.1,P
1570863095.2,286046995.5,N
1570863115.0,286046993.3,Y
1570863115.9,286046993.3,P
1570863135.8,286046996.7,N
1570863155.6,286046999.3,N
1570863175.5,286047001.0,N
1570863195.3,286046998.6,N
1570863215.1,286046998.8,N
1570863235.9,286046998.1,N
1570863255.7,286046998.6,N
1570863275.5,286047000.5,N
1570863295.4,286047001.2,N
1570863315.2,286046998.8,N
1570863335.1,286047000.8,N
1570863336.0,286047000.8,N
1570863355.8,286046998.3,N
1570863375.6,286046998.1,N
1570863395.5,286046998.6,N
1570863415.3,286047001.0,N
1570863435.1,286046998.5,N
1570863455.9,286046998.9,N
1570863475.7,286046998.2,N
1570863495.6,286046998.2,N
1570863515.4,286047000.8,N
1570863535.2,286046998.2,N
1570863555.1,286046998.2,N
1570863556.0,286046998.2,N
1570863575.8,286046998.6,N
1570863595.6,286046999.4,N
