#timestamp,LO_Frequency,Hit,StdDev 
1512108015.5,286047023.1,P
1512108035.3,286047026.1,P
1512108055.1,286047027.4,Y
1512108075.9,286047008.7,P
1512108095.7,286047008.9,N
1512108115.5,286047014.0,N
1512108135.4,286047016.3,Y
1512108155.2,286047006.9,P
1512108175.0,286047006.1,N
1512108175.9,286047006.1,N
1512108195.8,286047009.9,Y
1512108215.6,286047000.2,P
1512108235.4,286047005.9,N
1512108255.3,286047002.9,N
1512108275.1,286047001.6,N
1512108276.0,286047001.6,N
1512108295.8,286047004.9,N
1512108315.7,286047008.6,Y
1512108335.5,286047006.8,P
1512108355.3,286047005.3,P
1512108375.2,286047007.7,P
1512108395.9,286047010.2,Y
1512108415.7,286047001.0,P
1512108435.6,286046997.4,N
1512108455.4,286047000.5,N
1512108475.2,286047000.7,N
1512108495.1,286046999.2,N
1512108496.0,286046999.2,N
1512108515.8,286046996.7,N
1512108535.6,286046994.9,N
1512108555.5,286046990.2,Y
1512108575.3,286046991.1,P
1512108595.1,286046990.4,N
1512108615.9,286046988.1,N
1512108635.7,286046983.9,Y
1512108655.5,286046994.1,P
1512108675.4,286046993.3,P
1512108695.2,286046993.1,P
1512108715.0,286046991.1,Y
1512108715.9,286046991.1,P
1512108735.8,286046995.3,P
1512108755.6,286046994.3,P
1512108775.4,286046992.3,Y
1512108795.3,286046999.6,P
1512108815.1,286046995.2,N
1512108816.0,286046995.2,N
1512108835.8,286046996.9,N
1512108855.7,286046994.8,N
1512108875.5,286046990.6,Y
1512108895.3,286046996.0,P
1512108915.2,286046994.4,P
1512108935.9,286046996.3,P
1512108955.7,286046997.2,Y
1512108975.6,286047005.9,P
1512108995.4,286047007.6,N
1512109015.2,286047009.7,N
1512109035.0,286047012.0,N
1512109036.0,286047012.0,N
1512109055.8,286047009.3,N
1512109075.6,286047013.8,N
1512109095.4,286047013.0,N
1512109115.3,286047015.6,N
1512109135.1,286047014.8,N
1512109155.8,286047016.0,N
1512109175.7,286047021.9,Y
1512109195.5,286047009.6,P
1512109215.3,286047010.7,P
1512109235.2,286047009.2,P
1512109255.9,286047007.1,Y
1512109275.7,286046995.1,P
1512109295.6,286046997.7,N
1512109315.4,286047000.7,N
1512109335.2,286046994.9,N
1512109355.1,286046992.7,N
1512109356.0,286046992.7,N
1512109375.8,286046991.2,N
1512109395.6,286046996.4,N
1512109415.5,286046994.4,N
1512109435.3,286046997.7,N
1512109455.1,286046998.2,N
1512109475.9,286046999.4,N
1512109495.7,286047004.2,N
1512109515.5,286047003.9,N
1512109535.3,286047001.7,N
1512109555.2,286047003.2,N
1512109575.0,286047004.0,N
1512109575.9,286047004.0,N
1512109595.7,286047004.2,N
1512109615.6,286047003.3,N
1512109635.4,286047002.9,N
1512109655.2,286047003.4,N
1512109675.1,286047004.7,N
1512109676.0,286047004.7,N
1512109695.8,286047009.0,N
1512109715.6,286047010.7,N
1512109735.5,286047012.4,N
1512109755.3,286047011.9,N
1512109775.1,286047013.3,N
1512109795.9,286047009.4,N
1512109815.7,286047010.5,N
1512109835.5,286047007.3,N
1512109855.3,286047006.0,N
1512109875.2,286047008.0,N
1512109895.0,286047008.7,N
1512109895.9,286047008.7,N
1512109915.7,286047009.5,N
1512109935.6,286047007.7,N
1512109955.4,286047008.5,N
1512109975.2,286047010.3,N
1512109995.1,286047008.8,N
1512109996.0,286047008.8,N
1512110015.8,286047009.2,N
1512110035.6,286047006.3,N
1512110055.5,286047004.9,N
1512110075.3,286047003.5,N
1512110095.1,286047004.7,N
1512110115.9,286047003.4,N
1512110135.7,286047001.4,N
1512110155.5,286047002.3,N
1512110175.4,286047004.0,N
1512110195.2,286047003.6,N
1512110215.0,286047004.7,N
1512110215.9,286047004.7,N
1512110235.8,286047003.2,N
1512110255.6,286047000.0,N
1512110275.4,286046999.8,N
1512110295.3,286046998.5,N
1512110315.1,286047000.7,N
1512110316.0,286047000.7,N
1512110335.8,286046999.0,N
1512110355.6,286046998.5,N
1512110375.5,286047002.4,N
1512110395.3,286047002.0,N
1512110415.1,286046998.6,N
1512110435.9,286046996.6,N
1512110455.7,286046998.5,N
1512110475.5,286047000.1,N
1512110495.4,286047002.4,N
1512110515.2,286047002.2,N
1512110535.0,286046999.8,N
1512110535.9,286046999.8,N
1512110555.8,286047004.3,N
1512110575.6,286047001.2,N
1512110595.4,286047001.1,N
1512110615.3,286046995.6,N
1512110635.1,286046994.1,N
1512110636.0,286046994.1,N
1512110655.8,286046991.8,N
1512110675.7,286046991.2,N
1512110695.5,286046990.5,N
1512110715.3,286046990.7,N
1512110735.1,286046991.0,N
1512110755.9,286046988.7,N
1512110775.7,286046989.2,N
1512110795.5,286046988.5,N
1512110815.4,286046991.2,N
1512110835.2,286046989.9,N
1512110855.0,286046990.4,N
1512110855.9,286046990.4,N
1512110875.8,286046994.8,N
1512110895.6,286046990.8,N
1512110915.4,286046992.2,N
1512110935.3,286046994.6,N
1512110955.1,286046993.4,N
1512110956.0,286046993.4,N
1512110975.8,286046995.9,N
1512110995.7,286046995.4,N
1512111015.5,286046998.1,N
1512111035.3,286047001.1,N
1512111055.2,286047002.9,N
1512111075.9,286047005.8,N
1512111095.7,286047007.0,N
1512111115.6,286047010.2,N
1512111135.4,286047013.8,N
1512111155.2,286047013.7,N
1512111175.0,286047013.1,N
1512111176.0,286047013.1,N
1512111195.8,286047016.5,N
1512111215.6,286047020.4,N
1512111235.4,286047019.6,N
1512111255.3,286047021.1,N
1512111275.1,286047020.7,N
1512111295.8,286047021.9,N
1512111315.7,286047022.3,N
1512111335.5,286047024.1,N
1512111355.3,286047026.5,N
1512111375.2,286047028.2,N
1512111395.9,286047029.9,N
1512111415.7,286047031.3,N
1512111435.6,286047029.3,N
1512111455.4,286047026.9,N
1512111475.2,286047026.1,N
1512111495.1,286047022.6,N
1512111496.0,286047022.6,N
1512111515.8,286047023.2,N
1512111535.6,286047019.8,N
1512111555.4,286047018.6,N
1512111575.3,286047015.7,N
1512111595.1,286047011.0,N
