#timestamp,LO_Frequency,Hit,StdDev 
1455894015.7,286046987.5,N
1455894035.5,286046986.2,Y
1455894055.3,286046993.7,P
1455894075.2,286046993.7,P
1455894095.9,286046996.1,P
1455894115.7,286046993.7,Y
1455894135.6,286047000.0,P
1455894155.4,286047000.3,N
1455894175.2,286047002.1,N
1455894195.1,286046998.2,N
1455894196.0,286046998.2,N
1455894215.8,286047001.8,N
1455894235.6,286047001.9,N
1455894255.5,286047001.7,N
1455894275.3,286047003.5,N
1455894295.1,286047002.9,N
1455894315.8,286047003.1,N
1455894335.7,286047005.7,N
1455894355.5,286047004.3,N
1455894375.3,286047004.2,N
1455894395.2,286047002.2,N
1455894415.9,286047002.1,N
1455894435.7,286047004.3,N
1455894455.6,286047006.0,N
1455894475.4,286047010.1,Y
1455894495.2,286047009.8,P
1455894515.1,286047013.6,P
1455894516.0,286047013.6,N
1455894535.8,286047016.3,Y
1455894555.6,286047006.2,P
1455894575.5,286047006.3,P
1455894595.3,286047010.1,P
1455894615.1,286047014.8,Y
1455894635.9,286047007.8,P
1455894655.7,286047013.5,P
1455894675.5,286047012.9,P
1455894695.4,286047011.0,Y
1455894715.2,286046999.4,P
1455894735.0,286046999.5,N
1455894735.9,286046999.5,N
1455894755.8,286046993.3,N
1455894775.6,286046995.5,N
1455894795.4,286046994.9,N
1455894815.3,286046995.0,N
1455894835.1,286046996.0,N
1455894836.0,286046996.0,N
1455894855.8,286046996.2,N
1455894875.7,286046996.3,N
1455894895.5,286046993.8,N
1455894915.3,286046993.5,N
1455894935.1,286046994.5,N
1455894955.9,286046994.8,N
1455894975.7,286046991.8,N
1455894995.5,286046991.1,N
1455895015.4,286046989.8,N
1455895035.2,286046992.4,N
1455895055.0,286046994.0,N
1455895055.9,286046994.0,N
1455895075.8,286046994.1,N
1455895095.6,286046994.6,N
1455895115.4,286046990.1,N
1455895135.3,286046990.7,N
1455895155.1,286046987.1,Y
1455895156.0,286046987.1,P
1455895175.8,286046993.1,N
1455895195.7,286046990.1,N
1455895215.5,286046986.9,Y
1455895235.3,286046998.3,P
1455895255.2,286047002.5,N
1455895275.9,286047002.5,N
1455895295.7,286047000.1,N
1455895315.6,286047002.0,N
1455895335.4,286047001.0,N
1455895355.2,286047000.7,N
1455895375.1,286047000.8,N
1455895376.0,286047000.8,N
1455895395.8,286047002.8,N
1455895415.6,286046998.5,N
1455895435.4,286046995.5,N
1455895455.3,286046993.3,N
1455895475.1,286046996.2,N
1455895495.8,286046996.0,N
1455895515.7,286046996.2,N
1455895535.5,286046995.7,N
1455895555.3,286046999.1,N
1455895575.2,286046995.7,N
1455895595.9,286046993.4,N
1455895615.7,286046993.6,N
1455895635.6,286046994.3,N
1455895655.4,286046992.2,N
1455895675.2,286046993.0,N
1455895695.1,286046991.8,N
1455895696.0,286046991.8,N
1455895715.8,286046990.4,N
1455895735.6,286046990.0,N
1455895755.5,286046986.7,Y
1455895775.3,286046988.7,P
1455895795.1,286046990.9,N
1455895815.9,286046990.3,N
1455895835.7,286046990.8,Y
1455895855.5,286046996.9,P
1455895875.4,286046998.0,N
1455895895.2,286046996.9,N
1455895915.0,286046999.0,N
1455895915.9,286046999.0,N
1455895935.8,286046996.5,N
1455895955.6,286046996.9,N
1455895975.4,286046998.3,N
1455895995.2,286046999.5,N
1455896015.1,286046998.9,N
1455896016.0,286046998.9,N
1455896035.8,286046998.1,N
1455896055.6,286046997.5,N
1455896075.5,286046993.3,Y
1455896095.3,286046996.4,P
1455896115.1,286046995.2,P
1455896135.9,286046995.4,P
1455896155.7,286046993.7,Y
1455896175.5,286046994.9,P
1455896195.4,286046998.8,N
1455896215.2,286046998.9,N
1455896235.0,286047000.6,N
1455896235.9,286047000.6,N
1455896255.8,286047000.4,N
1455896275.6,286046999.9,N
1455896295.4,286046999.2,N
1455896315.3,286047001.0,N
1455896335.1,286047001.0,N
1455896336.0,286047001.0,N
1455896355.8,286046998.3,N
1455896375.7,286046998.5,N
1455896395.5,286047000.9,N
1455896415.3,286046999.6,N
1455896435.2,286046995.5,N
1455896455.9,286046997.8,N
1455896475.7,286046998.9,N
1455896495.5,286046997.5,N
1455896515.4,286046994.4,Y
1455896535.2,286046995.0,P
1455896555.0,286046995.3,N
1455896556.0,286046995.3,N
1455896575.8,286046993.8,Y
1455896595.6,286046998.1,P
1455896615.5,286047004.1,P
1455896635.3,286047005.6,N
1455896655.1,286047002.9,N
1455896675.8,286047006.7,N
1455896695.7,286047008.5,N
1455896715.5,286047007.7,N
1455896735.3,286047007.0,N
1455896755.2,286047006.5,N
1455896775.9,286047006.4,N
1455896795.7,286047006.4,N
1455896815.6,286047007.1,N
1455896835.4,286047001.8,N
1455896855.2,286046999.9,N
1455896875.1,286047001.5,N
1455896876.0,286047001.5,N
1455896895.8,286047003.1,N
1455896915.6,286047004.7,N
1455896935.5,286047008.7,N
1455896955.3,286047006.7,N
1455896975.1,286047006.7,N
1455896995.8,286047008.3,N
1455897015.7,286047010.1,N
1455897035.5,286047007.9,N
1455897055.3,286047008.8,N
1455897075.2,286047010.2,N
1455897095.9,286047011.1,Y
1455897115.7,286047007.5,P
1455897135.6,286047010.0,P
1455897155.4,286047009.5,P
1455897175.2,286047007.9,Y
1455897195.1,286046999.1,P
1455897196.0,286046999.1,N
1455897215.8,286046999.5,N
1455897235.6,286047002.5,N
1455897255.5,286047005.8,N
1455897275.3,286047004.7,N
1455897295.1,286047006.9,N
1455897315.9,286047004.7,N
1455897335.7,286047003.3,N
1455897355.5,286047004.8,N
1455897375.4,286047007.2,N
1455897395.2,286047008.4,N
1455897415.0,286047007.3,N
1455897415.9,286047007.3,N
1455897435.8,286047006.8,N
1455897455.6,286047008.5,N
1455897475.4,286047008.3,N
1455897495.2,286047006.9,N
1455897515.1,286047006.2,N
1455897516.0,286047006.2,N
1455897535.8,286047010.5,Y
1455897555.7,286047006.0,P
1455897575.5,286047005.0,P
1455897595.3,286047002.6,P
1455894015.1,286047005.5,N
1455894035.9,286047005.2,N
1455894055.7,286047009.0,Y
1455894075.5,286047003.9,P
1455894095.4,286047003.9,P
1455894115.2,286047001.8,P
1455894135.0,286047001.3,N
1455894135.9,286047001.3,N
1455894155.8,286047000.4,N
1455894175.6,286047000.3,N
1455894195.4,286046999.9,N
1455894215.3,286047001.2,N
1455894235.1,286047000.3,N
1455894236.0,286047000.3,N
1455894255.8,286047006.0,Y
1455894275.7,286047004.0,P
1455894295.5,286047002.1,N
1455894315.3,286046999.7,N
1455894335.2,286047000.4,N
1455894355.9,286047000.5,N
1455894375.7,286047000.0,N
1455894395.6,286046999.9,N
1455894415.4,286046999.9,N
1455894435.2,286047001.9,N
1455894455.0,286047000.6,N
1455894455.9,286047000.6,N
1455894475.8,286047000.4,N
1455894495.6,286046999.1,N
1455894515.4,286046999.3,N
1455894535.3,286046999.1,N
1455894555.1,286046998.8,N
1455894575.8,286046999.6,N
1455894595.7,286046996.4,N
1455894615.5,286046995.3,Y
1455894635.3,286046999.6,P
1455894655.2,286047000.6,N
1455894675.9,286047000.5,N
1455894695.7,286047000.7,N
1455894715.6,286046999.8,N
1455894735.4,286046996.6,Y
1455894755.2,286046997.1,P
1455894775.1,286046996.9,N
1455894776.0,286046996.9,N
1455894795.8,286046998.5,N
1455894815.6,286046996.9,N
1455894835.5,286046996.6,N
1455894855.3,286046997.1,N
1455894875.1,286046996.7,N
1455894895.8,286046998.5,N
1455894915.7,286046998.9,N
1455894935.5,286046997.9,N
1455894955.4,286046991.7,Y
1455894975.2,286046995.6,P
1455894995.0,286046997.7,N
1455894995.9,286046997.7,N
1455895015.8,286047001.1,N
1455895035.6,286047002.5,N
1455895055.4,286047002.3,N
1455895075.2,286047001.5,N
1455895095.1,286047000.7,N
1455895096.0,286047000.7,N
1455895115.8,286047000.7,N
1455895135.6,286047000.7,N
1455895155.5,286047001.8,N
1455895175.3,286046999.7,N
1455895195.1,286047003.2,N
1455895215.9,286047004.0,N
1455895235.7,286047005.2,N
1455895255.5,286047004.5,N
1455895275.4,286047003.6,N
1455895295.2,286047002.4,N
1455895315.0,286047001.3,N
1455895315.9,286047001.3,N
1455895335.8,286047002.2,N
1455895355.6,286047002.1,N
1455895375.4,286047000.9,N
1455895395.2,286046998.9,N
1455895415.1,286046998.7,N
1455895416.0,286046998.7,N
1455895435.8,286046998.9,N
1455895455.6,286046997.1,N
1455895475.5,286046997.0,N
1455895495.3,286046996.6,N
1455895515.1,286046995.6,N
1455895535.9,286046996.7,N
1455895555.7,286046999.3,N
1455895575.5,286046999.0,N
1455895595.4,286046993.7,N
1455895615.2,286046996.3,N
1455895635.0,286046995.2,N
1455895635.9,286046995.2,N
1455895655.8,286046996.8,N
1455895675.6,286046997.2,N
1455895695.4,286046997.2,N
1455895715.3,286046996.6,N
1455895735.1,286046997.5,N
1455895736.0,286046997.5,N
1455895755.8,286046998.5,N
1455895775.6,286047001.9,N
1455895795.5,286047001.6,N
1455895815.3,286047002.7,N
1455895835.1,286046997.1,N
1455895855.9,286046997.4,N
1455895875.7,286046999.1,N
1455895895.5,286046996.8,N
1455895915.4,286046996.2,N
1455895935.2,286046994.8,N
1455895955.0,286046995.5,N
1455895955.9,286046995.5,N
1455895975.8,286046996.9,N
1455895995.6,286046998.4,N
1455896015.4,286046998.9,N
1455896035.3,286047001.1,N
1455896055.1,286046999.8,N
1455896056.0,286046999.8,N
1455896075.8,286047000.7,N
1455896095.7,286046998.2,N
1455896115.5,286046997.7,N
1455896135.3,286046999.5,N
1455896155.1,286046999.6,N
1455896175.9,286046999.1,N
1455896195.7,286047000.8,N
1455896215.5,286047000.5,N
1455896235.4,286047002.8,N
1455896255.2,286046998.1,N
1455896275.0,286047001.0,N
1455896275.9,286047001.0,N
1455896295.8,286047001.0,N
1455896315.6,286046999.4,N
1455896335.4,286046997.5,N
1455896355.3,286047001.1,N
1455896375.1,286046999.3,N
1455896376.0,286046999.3,N
1455896395.8,286046998.8,N
1455896415.7,286047001.2,N
1455896435.5,286046998.9,N
1455896455.3,286047002.6,N
1455896475.2,286047000.4,N
1455896495.9,286046998.6,N
1455896515.7,286046997.1,N
1455896535.5,286046997.1,N
1455896555.4,286046995.4,Y
1455896575.2,286046996.6,P
1455896595.0,286046998.3,N
1455896596.0,286046998.3,N
1455896615.8,286047000.9,N
1455896635.6,286047000.4,N
1455896655.4,286047002.0,N
1455896675.3,286047000.7,N
1455896695.1,286046999.7,N
1455896715.8,286047001.8,N
1455896735.7,286047001.8,N
1455896755.5,286046998.1,N
1455896775.3,286047001.2,N
1455896795.2,286046999.1,N
1455896815.9,286046997.7,N
1455896835.7,286046997.6,N
1455896855.6,286046997.6,N
1455896875.4,286046998.0,N
1455896895.2,286046996.3,N
1455896915.0,286046996.0,N
1455896915.9,286046996.0,N
1455896935.8,286046996.4,N
1455896955.6,286046997.6,N
1455896975.4,286046995.2,N
1455896995.3,286046993.4,Y
1455897015.1,286046996.3,P
1455897035.8,286046995.3,P
1455897055.7,286046995.2,P
1455897075.5,286046997.3,N
1455897095.3,286046996.2,N
1455897115.2,286046996.3,Y
1455897135.0,286046995.9,P
1455897135.9,286046995.9,P
1455897155.7,286046994.3,P
1455897175.6,286046992.4,Y
1455897195.4,286047002.6,P
1455897215.2,286047004.2,N
1455897235.1,286047000.5,N
1455897236.0,286047000.5,N
1455897255.8,286046999.0,N
1455897275.6,286046997.0,N
1455897295.5,286046998.2,N
1455897315.3,286046999.8,N
1455897335.1,286046999.4,N
1455897355.9,286046998.7,N
1455897375.7,286046997.0,N
1455897395.5,286046996.8,N
1455897415.4,286046997.6,N
1455897435.2,286046998.4,N
1455897455.0,286046997.1,N
1455897455.9,286046997.1,N
1455897475.8,286046998.9,N
1455897495.6,286046999.0,N
1455897515.4,286047001.3,N
1455897535.2,286047001.7,N
1455897555.1,286046998.5,N
1455897556.0,286046998.5,N
1455897575.8,286047000.7,N
1455897595.6,286046997.0,N
