#timestamp,LO_Frequency,Hit,StdDev 
1650549615.2,286047001.7,P
1650549635.1,286047002.5,P
1650549636.0,286047002.5,Y
1650549655.8,286047000.1,P
1650549675.7,286047001.6,N
1650549695.5,286047002.4,P
1650549715.3,286047002.1,N
1650549735.2,286046999.7,N
1650549755.0,286047000.4,N
1650549755.9,286047000.4,N
1650549775.7,286047001.2,N
1650549795.6,286047000.8,N
1650549815.4,286047000.7,N
1650549835.3,286047000.5,N
1650549855.1,286047001.0,N
1650549856.0,286047001.0,N
1650549875.8,286046999.9,N
1650549895.7,286047000.1,N
1650549915.5,286046999.8,N
1650549935.3,286047000.7,N
1650549955.2,286046999.4,N
1650549975.0,286046999.6,N
1650549975.9,286046999.6,N
1650549995.8,286046996.5,Y
1650550015.6,286046997.7,P
1650550035.4,286046997.3,N
1650550055.3,286046997.5,N
1650550075.1,286046997.2,N
1650550095.8,286046996.5,N
1650550115.7,286046998.1,N
1650550135.5,286046998.8,N
1650550155.4,286046998.7,N
1650550175.2,286047000.8,N
1650550195.0,286047002.3,N
1650550195.9,286047002.3,N
1650550215.8,286047002.2,N
1650550235.6,286047000.2,N
1650550255.4,286047001.0,N
1650550275.3,286047000.6,N
1650550295.1,286047000.7,N
1650550315.9,286046998.2,N
1650550335.7,286047000.3,N
1650550355.5,286047002.6,N
1650550375.4,286047000.8,N
1650550395.2,286047001.1,N
1650550415.0,286047001.2,N
1650550415.9,286047001.2,N
1650550435.8,286046996.6,N
1650550455.6,286046996.6,N
1650550475.5,286046997.7,N
1650550495.3,286046995.0,N
1650550515.1,286046995.5,N
1650550535.9,286046996.3,N
1650550555.7,286046996.2,N
1650550575.5,286046996.3,N
1650550595.4,286046991.7,Y
1650550615.2,286046993.4,P
1650550635.1,286046993.8,N
1650550636.0,286046993.8,N
1650550655.8,286046996.1,N
1650550675.6,286046997.5,N
1650550695.5,286046996.2,N
1650550715.3,286046996.9,N
1650550735.2,286046998.9,N
1650550755.9,286047001.0,N
1650550775.7,286047000.0,N
1650550795.6,286047002.6,N
1650550815.4,286047003.9,N
1650550835.2,286047001.3,N
1650550855.1,286047002.3,N
1650550856.0,286047002.3,N
1650550875.8,286047000.6,N
1650550895.7,286047000.7,N
1650550915.5,286046996.9,N
1650550935.3,286046999.2,N
1650550955.2,286046998.8,N
1650550975.9,286046996.6,N
1650550995.7,286046997.2,N
1650551015.6,286046996.7,N
1650551035.4,286046997.0,N
1650551055.2,286046997.0,N
1650551075.1,286046996.9,N
1650551076.0,286046996.9,N
1650551095.8,286046997.4,N
1650551115.7,286046997.7,N
1650551135.5,286046997.9,N
1650551155.3,286046996.9,N
1650551175.2,286046999.2,N
1650551195.0,286046997.8,N
1650551195.9,286046997.8,N
1650551215.8,286046998.8,N
1650551235.6,286046996.6,N
1650551255.4,286046997.7,N
1650551275.3,286046997.0,N
1650551295.1,286046999.0,N
1650551315.8,286046998.5,N
1650551335.7,286046998.6,N
1650551355.5,286047000.7,N
1650551375.4,286047002.2,N
1650551395.2,286047002.6,N
1650551415.0,286047002.3,N
1650551415.9,286047002.3,N
1650551435.8,286047002.2,N
1650551455.6,286047000.3,N
1650551475.4,286047000.9,N
1650551495.3,286046999.0,N
1650551515.1,286046998.9,N
1650551535.9,286046999.3,N
1650551555.7,286046999.2,N
1650551575.5,286046996.7,N
1650551595.4,286046997.9,N
1650551615.2,286047011.9,Y
1650551635.0,286046999.3,P
1650551636.0,286046999.3,P
1650551655.8,286046999.5,P
1650551675.6,286047000.7,Y
1650551695.5,286047000.6,P
1650551715.3,286046998.2,N
1650551735.1,286046999.9,N
1650551755.9,286046999.9,N
1650551775.7,286047002.5,Y
1650551795.6,286047004.4,P
1650551815.4,286047003.1,N
1650551835.2,286047004.2,N
1650551855.1,286047001.9,N
1650551856.0,286047001.9,N
1650551875.8,286047003.9,N
1650551895.6,286047005.0,Y
1650551915.5,286047004.8,P
1650551935.3,286047007.8,P
1650551955.2,286047010.4,P
1650551975.9,286047011.7,Y
1650551995.7,286047007.5,P
1650552015.6,286047004.6,P
1650552035.4,286047007.0,P
1650552055.3,286047004.5,Y
1650552075.1,286046998.5,P
1650552076.0,286046998.5,N
1650552095.8,286046999.1,N
1650552115.7,286046999.3,N
1650552135.5,286046996.9,N
1650552155.3,286046996.2,N
1650552175.2,286046997.7,N
1650552195.0,286046993.3,N
1650552195.9,286046993.3,N
1650552215.8,286046996.2,N
1650552235.6,286046993.4,N
1650552255.4,286046993.3,N
1650552275.3,286046996.4,N
1650552295.1,286046995.7,N
1650552315.8,286046998.0,N
1650552335.7,286046996.2,N
1650552355.5,286046993.8,N
1650552375.4,286046996.2,N
1650552395.2,286046996.3,N
1650552415.0,286046996.7,N
1650552415.9,286046996.7,N
1650552435.8,286046999.2,N
1650552455.6,286046998.6,N
1650552475.5,286046998.4,N
1650552495.3,286046998.8,N
1650552515.1,286046996.5,N
1650552535.9,286046996.6,N
1650552555.7,286046998.5,N
1650552575.5,286047000.5,N
1650552595.4,286046998.3,N
1650552615.2,286046998.6,N
1650552635.1,286046997.0,N
1650552636.0,286046997.0,N
1650552655.8,286046997.1,N
1650552675.6,286046996.9,N
1650552695.5,286046997.7,N
1650552715.3,286047001.2,N
1650552735.1,286046998.8,N
1650552755.9,286047000.9,N
1650552775.7,286047002.4,N
1650552795.6,286047002.2,N
1650552815.4,286046999.8,N
1650552835.2,286047001.7,N
1650552855.1,286046999.3,N
1650552856.0,286046999.3,N
1650552875.8,286046996.1,N
1650552895.7,286046992.2,Y
1650552915.5,286046996.4,P
1650552935.3,286046997.7,N
1650552955.2,286046997.3,P
1650552975.0,286046999.6,N
1650552975.9,286046999.6,N
1650552995.7,286046999.4,N
1650553015.6,286046997.7,N
1650553035.4,286046997.6,N
1650553055.3,286046999.5,N
1650553075.1,286046996.6,Y
1650553095.8,286046998.3,P
1650553115.7,286047000.6,P
1650553135.5,286047001.2,N
1650553155.3,286047002.4,N
1650553175.2,286047003.9,N
1650553195.0,286046999.3,N
1650553195.9,286046999.3,N
