#timestamp,LO_Frequency,Hit,StdDev 
1610942415.4,286046999.1,N
1610942435.3,286046999.2,N
1610942455.1,286046996.6,Y
1610942475.8,286046997.6,P
1610942495.7,286046998.0,N
1610942515.5,286046997.2,P
1610942535.4,286046996.2,Y
1610942555.2,286046997.7,P
1610942575.0,286046997.1,P
1610942575.9,286046997.1,P
1610942595.8,286046996.8,Y
1610942615.6,286047000.7,P
1610942635.5,286046999.8,N
1610942655.3,286047002.6,N
1610942675.1,286047002.5,N
1610942695.9,286047002.2,N
1610942715.7,286047004.2,N
1610942735.5,286047004.2,N
1610942755.4,286047004.0,N
1610942775.2,286047001.3,N
1610942795.1,286047001.3,N
1610942796.0,286047001.3,N
1610942815.8,286047001.5,N
1610942835.6,286047002.7,N
1610942855.5,286047000.1,N
1610942875.3,286047002.0,N
1610942895.2,286047002.0,N
1610942915.9,286047001.5,N
1610942935.7,286047001.8,N
1610942955.6,286047003.0,N
1610942975.4,286047003.8,N
1610942995.2,286047005.9,Y
1610943015.1,286047004.1,P
1610943016.0,286047004.1,P
1610943035.8,286047001.4,N
1610943055.7,286047004.3,Y
1610943075.5,286047001.1,P
1610943095.3,286047000.8,N
1610943115.2,286046998.6,N
1610943135.0,286046996.7,N
1610943135.9,286046996.7,N
1610943155.8,286046997.5,N
1610943175.6,286046997.5,N
1610943195.4,286046995.2,N
1610943215.3,286046995.3,N
1610943235.1,286046997.5,N
1610943255.9,286046997.1,N
1610943275.7,286046996.7,N
1610943295.5,286046997.1,N
1610943315.4,286046999.2,N
1610943335.2,286046997.4,N
1610943355.0,286046995.3,N
1610943355.9,286046995.3,N
1610943375.8,286046998.0,N
1610943395.6,286046997.3,N
1610943415.5,286046995.3,N
1610943435.3,286046993.3,Y
1610943455.1,286046997.2,P
1610943475.9,286046996.5,P
1610943495.7,286046998.4,P
1610943515.5,286046998.5,N
1610943535.4,286046999.2,N
1610943555.2,286046998.6,N
1610943575.1,286047000.4,N
1610943576.0,286047000.4,N
1610943595.8,286046999.8,N
1610943615.6,286047000.6,N
1610943635.5,286047000.2,N
1610943655.3,286046999.8,N
1610943675.2,286047000.8,N
1610943695.9,286046998.5,N
1610943715.7,286047001.1,N
1610943735.6,286047000.8,N
1610943755.4,286046999.3,N
1610943775.2,286046997.4,N
1610943795.1,286046997.2,N
1610943796.0,286046997.2,N
1610943815.8,286046997.3,N
1610943835.7,286046995.9,N
1610943855.5,286046996.0,N
1610943875.3,286046993.4,Y
1610943895.2,286046997.3,P
1610943915.0,286046999.5,N
1610943915.9,286046999.5,N
1610943935.8,286046998.6,N
1610943955.6,286047000.6,N
1610943975.4,286047000.5,N
1610943995.3,286047000.9,N
1610944015.1,286046999.9,N
1610944035.9,286047000.8,N
1610944055.7,286046999.7,N
1610944075.5,286047001.0,N
1610944095.4,286046998.6,N
1610944115.2,286046999.5,N
1610944135.0,286046998.5,N
1610944135.9,286046998.5,N
1610944155.8,286047000.1,N
1610944175.6,286047000.3,N
1610944195.5,286047000.0,N
1610944215.3,286046998.3,N
1610944235.1,286047001.1,N
1610944255.9,286047000.5,N
1610944275.7,286047000.9,N
1610944295.5,286047000.8,N
1610944315.4,286046998.6,N
1610944335.2,286046999.9,N
1610944355.1,286047000.0,N
1610944356.0,286047000.0,N
1610944375.8,286047001.0,N
1610944395.6,286047001.2,N
1610944415.5,286047001.1,N
1610944435.3,286047000.3,N
1610944455.2,286046998.1,N
1610944475.9,286047001.0,N
1610944495.7,286046998.1,N
1610944515.6,286046998.3,N
1610944535.4,286047011.9,Y
1610944555.2,286047000.6,P
1610944575.1,286047000.1,N
1610944576.0,286047000.1,N
1610944595.8,286046999.7,N
1610944615.7,286046999.8,N
1610944635.5,286047000.7,N
1610944655.3,286047000.3,N
1610944675.2,286046998.6,Y
1610944695.0,286047000.6,P
1610944695.9,286047000.6,N
1610944715.8,286047001.0,P
1610944735.6,286046999.9,N
1610944755.4,286047001.1,N
1610944775.3,286047000.3,N
1610944795.1,286046998.8,Y
1610944815.9,286046999.4,P
1610944835.7,286046998.6,N
1610944855.5,286046998.5,N
1610944875.4,286046998.3,N
1610944895.2,286047001.0,N
1610944915.0,286046998.2,N
1610944915.9,286046998.2,N
1610944935.8,286046998.5,N
1610944955.6,286046998.6,N
1610944975.5,286047000.7,N
1610944995.3,286046998.6,N
1610945015.1,286046998.4,N
1610945035.9,286046999.2,N
1610945055.7,286046999.3,N
1610945075.6,286046996.6,Y
1610945095.4,286046998.8,P
1610945115.2,286046999.0,P
1610945135.1,286046999.0,P
1610945136.0,286046999.0,Y
1610945155.8,286046998.4,P
1610945175.7,286046998.9,P
1610945195.5,286046998.8,P
1610945215.3,286046996.9,Y
1610945235.2,286047001.1,P
1610945255.0,286047001.2,N
1610945255.9,286047001.2,N
1610945275.8,286046998.7,N
1610945295.6,286046998.3,N
1610945315.4,286047001.2,N
1610945335.3,286047001.0,N
1610945355.1,286047000.3,N
1610945375.8,286047001.2,N
1610945395.7,286046998.8,N
1610945415.5,286046998.1,N
1610945435.4,286047000.5,N
1610945455.2,286046999.8,N
1610945475.0,286047002.4,N
1610945475.9,286047002.4,N
1610945495.8,286047002.3,N
1610945515.6,286047000.9,N
1610945535.5,286047000.5,N
1610945555.3,286046999.8,N
1610945575.1,286046998.1,N
1610945595.9,286046998.6,N
1610945615.7,286046998.2,N
1610945635.5,286046999.3,N
1610945655.4,286046998.6,N
1610945675.2,286046998.6,N
1610945695.1,286047000.3,N
1610945696.0,286047000.3,N
1610945715.8,286046999.8,N
1610945735.6,286047000.1,N
1610945755.5,286046999.8,N
1610945775.3,286047002.0,N
1610945795.2,286047002.5,N
1610945815.9,286047002.7,N
1610945835.7,286047000.9,N
1610945855.6,286046998.6,N
1610945875.4,286046999.4,N
1610945895.2,286046996.5,N
1610945915.1,286046997.0,N
1610945916.0,286046997.0,N
1610945935.8,286046996.5,N
1610945955.7,286047001.2,N
1610945975.5,286047002.8,N
1610945995.3,286047000.3,N
