#timestamp,LO_Frequency,Hit,StdDev 
1507564815.5,286047002.3,N
1507564835.3,286047002.7,N
1507564855.2,286047000.8,N
1507564875.9,286047000.5,N
1507564895.7,286047002.1,N
1507564915.5,286046998.4,N
1507564935.4,286046999.3,N
1507564955.2,286046997.6,N
1507564975.0,286046994.8,N
1507564975.9,286046994.8,N
1507564995.8,286046991.3,Y
1507565015.6,286046989.1,P
1507565035.5,286046993.1,N
1507565055.3,286046987.1,N
1507565075.1,286046985.9,N
1507565095.8,286046984.5,N
1507565115.7,286046983.4,Y
1507565135.5,286046994.5,P
1507565155.3,286046994.0,N
1507565175.2,286046991.9,P
1507565195.0,286046991.7,Y
1507565195.9,286046991.7,P
1507565215.8,286047002.1,P
1507565235.6,286047002.1,N
1507565255.4,286046999.7,N
1507565275.2,286047000.2,N
1507565295.1,286047005.1,N
1507565296.0,286047005.1,N
1507565315.8,286047007.2,N
1507565335.6,286047007.6,N
1507565355.5,286047004.8,N
1507565375.3,286047005.9,N
1507565395.1,286047003.1,N
1507565415.9,286047007.0,N
1507565435.7,286047003.3,N
1507565455.5,286047001.5,N
1507565475.4,286047004.8,N
1507565495.2,286047004.9,N
1507565515.0,286047006.6,N
1507565515.9,286047006.6,N
1507565535.7,286047010.4,N
1507565555.6,286047005.5,N
1507565575.4,286047002.4,N
1507565595.2,286047002.4,N
1507565615.1,286047000.9,N
1507565616.0,286047000.9,N
1507565635.8,286046998.9,N
1507565655.6,286046999.7,N
1507565675.5,286046999.4,N
1507565695.3,286047000.5,N
1507565715.1,286046997.1,N
1507565735.9,286046994.2,N
1507565755.7,286046993.7,N
1507565775.5,286046991.8,N
1507565795.4,286046990.1,N
1507565815.2,286046991.9,N
1507565835.0,286046989.0,N
1507565835.9,286046989.0,N
1507565855.8,286046986.9,N
1507565875.6,286046989.7,N
1507565895.4,286046986.4,N
1507565915.2,286046983.0,N
1507565935.1,286046983.7,N
1507565936.0,286046983.7,N
1507565955.8,286046982.7,N
1507565975.6,286046984.4,N
1507565995.5,286046982.2,N
1507566015.3,286046985.1,N
1507566035.1,286046986.3,N
1507566055.9,286046981.8,N
1507566075.7,286046979.0,N
1507566095.5,286046981.3,N
1507566115.4,286046979.4,N
1507566135.2,286046979.3,N
1507566155.0,286046980.8,N
1507566155.9,286046980.8,N
1507566175.8,286046982.6,N
1507566195.6,286046983.3,N
1507566215.4,286046980.8,Y
1507566235.3,286046996.2,P
1507566255.1,286046991.9,N
1507566256.0,286046991.9,N
1507566275.8,286046995.5,N
1507566295.7,286046998.1,N
1507566315.5,286047002.6,N
1507566335.3,286047003.8,N
1507566355.1,286047000.2,N
1507566375.9,286046998.5,N
1507566395.7,286046998.7,N
1507566415.5,286046998.7,N
1507566435.4,286046998.7,N
1507566455.2,286046999.1,N
1507566475.0,286046999.3,N
1507566475.9,286046999.3,N
1507566495.8,286046998.7,N
1507566515.6,286046999.6,N
1507566535.4,286046997.0,N
1507566555.3,286046995.4,N
1507566575.1,286046997.4,N
1507566576.0,286046997.4,N
1507566595.8,286046997.8,N
1507566615.7,286046996.0,N
1507566635.5,286046991.8,N
1507566655.3,286046993.4,N
1507566675.1,286046992.5,N
1507566695.9,286046991.0,N
1507566715.7,286046987.7,Y
1507566735.5,286046991.6,P
1507566755.4,286046991.0,P
1507566775.2,286046989.4,P
1507566795.1,286046988.8,Y
1507566796.0,286046988.8,P
1507566815.8,286046997.6,N
1507566835.6,286046995.3,N
1507566855.4,286046995.1,N
1507566875.3,286046995.1,N
1507566895.1,286046996.9,N
1507566915.8,286046996.7,N
1507566935.7,286046995.9,N
1507566955.5,286046993.7,N
1507566975.3,286046993.4,N
1507566995.2,286046995.7,N
1507567015.9,286046997.2,N
1507567035.7,286046996.3,N
1507567055.6,286046996.9,N
1507567075.4,286046997.2,N
1507567095.2,286046996.7,N
1507567115.1,286046996.1,N
1507567116.0,286046996.1,N
1507567135.8,286046997.2,N
1507567155.6,286046995.5,N
1507567175.4,286046997.2,N
1507567195.3,286046997.0,N
1507567215.1,286046997.2,N
1507567235.8,286046995.0,N
1507567255.7,286046993.3,Y
1507567275.5,286047001.2,P
1507567295.3,286046999.9,N
1507567315.2,286047002.6,N
1507567335.0,286047002.4,N
1507567335.9,286047002.4,N
1507567355.7,286047002.3,N
1507567375.6,286047003.5,N
1507567395.4,286047005.2,N
1507567415.2,286047004.8,N
1507567435.1,286047007.2,N
1507567436.0,286047007.2,N
1507567455.8,286047005.7,N
1507567475.6,286047006.0,N
1507567495.5,286047004.6,N
1507567515.3,286047006.7,N
1507567535.1,286047006.8,N
1507567555.9,286047004.6,N
1507567575.7,286047005.2,N
1507567595.5,286047005.2,N
1507567615.4,286047008.5,Y
1507567635.2,286047002.0,P
1507567655.0,286047002.2,N
1507567655.9,286047002.2,N
1507567675.8,286047001.6,N
1507567695.6,286047003.9,Y
1507567715.4,286047000.6,P
1507567735.3,286046998.2,N
1507567755.1,286046998.1,N
1507567756.0,286046998.1,N
1507567775.8,286046998.1,N
1507567795.7,286047000.7,N
1507567815.5,286046996.5,N
1507567835.3,286046999.3,N
1507567855.1,286046999.5,N
1507567875.9,286046999.4,N
1507567895.7,286046996.6,N
1507567915.5,286046996.6,N
1507567935.4,286046997.0,N
1507567955.2,286046996.6,N
1507567975.0,286046999.6,N
1507567975.9,286046999.6,N
1507567995.8,286046995.6,N
1507568015.6,286046995.4,N
1507568035.4,286046995.8,N
1507568055.3,286046995.4,N
1507568075.1,286046995.5,N
1507568076.0,286046995.5,N
1507568095.8,286046998.9,N
1507568115.7,286046998.5,N
1507568135.5,286046998.5,N
1507568155.3,286046999.2,N
1507568175.1,286046999.5,N
1507568195.9,286046996.2,N
1507568215.7,286046995.8,N
1507568235.5,286046995.0,N
1507568255.4,286046999.5,N
1507568275.2,286046999.2,N
1507568295.0,286046996.8,N
1507568295.9,286046996.8,N
1507568315.8,286046995.6,N
1507568335.6,286046995.3,N
1507568355.4,286046998.8,N
1507568375.3,286046996.9,N
1507568395.1,286046998.7,N
1507568396.0,286046998.7,N
