#timestamp,LO_Frequency,Hit,StdDev 
1508742015.9,286046998.8,N
1508742035.7,286046999.1,N
1508742055.6,286046998.9,N
1508742075.4,286046998.6,N
1508742095.2,286047000.8,N
1508742115.1,286047000.8,N
1508742116.0,286047000.8,N
1508742135.8,286047000.7,N
1508742155.7,286046998.6,N
1508742175.5,286046998.7,N
1508742195.3,286046998.1,N
1508742215.2,286047000.7,N
1508742235.9,286046998.2,N
1508742255.7,286047001.1,N
1508742275.6,286046998.7,N
1508742295.4,286047000.9,N
1508742315.3,286047000.9,N
1508742335.1,286046999.3,N
1508742336.0,286046999.3,N
1508742355.8,286046996.6,Y
1508742375.7,286046997.8,P
1508742395.5,286046994.9,P
1508742415.3,286046998.0,N
1508742435.2,286046997.5,N
1508742455.0,286046996.8,N
1508742455.9,286046996.8,N
1508742475.8,286046997.8,N
1508742495.6,286046997.9,N
1508742515.5,286046998.0,N
1508742535.3,286046997.8,N
1508742555.1,286046995.0,Y
1508742575.9,286046998.1,P
1508742595.7,286047000.4,N
1508742615.5,286046999.8,N
1508742635.4,286047002.0,N
1508742655.2,286047002.7,N
1508742675.1,286047002.1,N
1508742676.0,286047002.1,N
1508742695.8,286047001.3,N
1508742715.6,286047001.8,N
1508742735.5,286047003.9,N
1508742755.3,286047004.2,N
1508742775.1,286047004.3,N
1508742795.9,286047004.4,N
1508742815.7,286047001.9,N
1508742835.6,286047002.7,N
1508742855.4,286047000.0,N
1508742875.2,286047000.8,N
1508742895.1,286046998.1,N
1508742896.0,286046998.1,N
1508742915.8,286046998.3,N
1508742935.6,286046998.9,N
1508742955.5,286046999.3,N
1508742975.3,286046998.7,N
1508742995.2,286047001.0,N
1508743015.9,286046998.1,N
1508743035.7,286046998.6,N
1508743055.6,286046998.5,N
1508743075.4,286047001.0,N
1508743095.2,286046998.2,N
1508743115.1,286046998.6,N
1508743116.0,286046998.6,N
1508743135.8,286046998.4,N
1508743155.7,286046996.7,N
1508743175.5,286046998.7,N
1508743195.3,286046999.1,N
1508743215.2,286046999.6,N
1508743235.0,286046997.8,N
1508743235.9,286046997.8,N
1508743255.7,286046997.9,N
1508743275.6,286046997.6,N
1508743295.4,286046997.7,N
1508743315.3,286046997.9,N
1508743335.1,286046996.8,N
1508743355.8,286046997.9,N
1508743375.7,286046999.5,N
1508743395.5,286046999.0,N
1508743415.4,286046999.0,N
1508743435.2,286046997.1,Y
1508743455.0,286046999.4,P
1508743455.9,286046999.4,N
1508743475.8,286047001.1,N
1508743495.6,286047000.9,N
1508743515.4,286047000.8,N
1508743535.3,286046998.3,N
1508743555.1,286046995.1,Y
1508743575.9,286046995.1,P
1508743595.7,286046997.7,N
1508743615.5,286046997.6,N
1508743635.4,286046997.9,N
1508743655.2,286046997.8,N
1508743675.1,286046997.2,N
1508743676.0,286046997.2,N
1508743695.8,286046997.3,N
1508743715.6,286046998.0,N
1508743735.5,286046996.7,Y
1508743755.3,286046998.8,P
1508743775.2,286046998.8,N
1508743795.9,286046999.3,N
1508743815.7,286046999.1,N
1508743835.6,286046999.3,N
1508743855.4,286046996.8,Y
1508743875.3,286046996.5,P
1508743895.1,286046999.5,N
1508743896.0,286046999.5,N
1508743915.8,286046996.9,N
1508743935.7,286046996.8,N
1508743955.5,286046994.9,Y
1508743975.3,286046998.6,P
1508743995.2,286046998.1,P
1508744015.0,286047000.2,N
1508744015.9,286047000.2,N
1508744035.8,286046998.1,N
1508744055.6,286047000.3,N
1508744075.4,286046999.9,N
1508744095.3,286047000.1,N
1508744115.1,286047000.5,N
1508744135.9,286047002.1,N
1508744155.7,286047011.6,Y
1508744175.5,286047010.1,P
1508744195.4,286047006.9,N
1508744215.2,286047007.0,N
1508744235.1,286047006.6,N
1508744236.0,286047006.6,N
1508744255.8,286047006.7,N
1508744275.6,286047004.5,N
1508744295.5,286047005.8,N
1508744315.3,286047005.2,N
1508744335.1,286047005.9,N
1508744355.9,286047003.1,N
1508744375.7,286047003.9,N
1508744395.6,286047004.3,N
1508744415.4,286047002.6,N
1508744435.2,286047002.7,N
1508744455.1,286046999.9,N
1508744456.0,286046999.9,N
1508744475.8,286047000.6,N
1508744495.6,286046998.2,N
1508744515.5,286047001.2,N
1508744535.3,286046998.4,N
1508744555.2,286046998.9,N
1508744575.9,286047000.3,N
1508744595.7,286046998.4,N
1508744615.6,286047002.8,N
1508744635.4,286046999.9,N
1508744655.2,286047001.0,N
1508744675.1,286047000.9,N
1508744676.0,286047000.9,N
1508744695.8,286046998.3,N
1508744715.7,286046998.4,N
1508744735.5,286046998.6,N
1508744755.3,286046998.1,N
1508744775.2,286046999.3,N
1508744795.0,286046998.3,N
1508744795.9,286046998.3,N
1508744815.8,286046998.9,N
1508744835.6,286046999.6,N
1508744855.4,286047000.8,N
1508744875.3,286046998.8,N
1508744895.1,286046999.3,N
1508744915.8,286046998.7,N
1508744935.7,286046998.9,N
1508744955.5,286046998.7,N
1508744975.4,286047001.2,N
1508744995.2,286047000.3,N
1508745015.0,286047002.6,N
1508745015.9,286047002.6,N
1508745035.8,286047002.8,N
1508745055.6,286047002.7,N
1508745105.5,286047001.9,E
1508745115.4,286047002.8,N
1508745135.2,286047000.6,P
1508745155.1,286047000.3,N
1508745156.0,286047000.3,N
1508745175.8,286047000.8,N
1508745195.7,286046998.8,N
1508745215.5,286046999.4,N
1508745235.3,286046999.3,N
1508745255.2,286046999.4,N
1508745275.0,286046998.5,N
1508745275.9,286046998.5,N
1508745295.7,286046999.4,N
1508745315.6,286046998.0,N
1508745335.4,286046997.9,N
1508745355.3,286047002.6,N
1508745375.1,286047001.6,N
1508745376.0,286047001.6,N
1508745395.8,286047006.7,Y
1508745415.7,286047009.5,P
1508745435.5,286047009.1,N
1508745455.3,286047007.6,N
1508745475.2,286047005.3,N
1508745495.0,286047004.7,N
1508745495.9,286047004.7,N
1508745515.8,286047006.9,N
1508745535.6,286047007.2,N
1508745555.4,286047006.8,N
1508745575.3,286047017.5,Y
1508745595.1,286047008.1,P
