1582787530.76,$M4.1 49918 309 295 -22155 -27315 0 0 *5C
1582787531.87,$M4.1 49919 309 303 -22155 -27315 0 0 *53
1582787532.94,$M4.1 49920 309 299 -22155 -27315 0 0 *5B
1582787534.04,$M4.1 49921 305 285 -22155 -27315 0 0 *5B
1582787535.14,$M4.1 49922 309 289 -22155 -27315 0 0 *58
1582787536.25,$M4.1 49923 309 289 -22155 -27315 0 0 *59
1582787537.36,$M4.1 49924 311 291 -22155 -27315 0 0 *5E
1582787538.46,$M4.1 49925 309 289 -22155 -27315 0 0 *5F
1582787539.56,$M4.1 49926 309 289 -22155 -27315 0 0 *5C
1582787540.63,$M4.1 49927 309 299 -22155 -27315 0 0 *5C
1582787541.74,$M4.1 49928 311 299 -22155 -27315 0 0 *5A
1582787542.82,$M4.1 49929 309 295 -22155 -27315 0 0 *5E
1582787543.92,$M4.1 49930 309 303 -22155 -27315 0 0 *58
1582787545.06,$M4.1 49931 311 303 -22155 -27315 0 0 *50
1582787546.17,$M4.1 49932 309 311 -22155 -27315 0 0 *59
1582787547.31,$M4.1 49933 311 307 -22155 -27315 0 0 *56
1582787548.44,$M4.1 49934 311 303 -22155 -27315 0 0 *55
1582787549.57,$M4.1 49935 311 311 -22155 -27315 0 0 *57
1582787550.71,$M4.1 49936 311 307 -22155 -27315 0 0 *53
1582787551.84,$M4.1 49937 311 307 -22155 -27315 0 0 *52
1582787552.94,$M4.1 49938 309 311 -22155 -27315 0 0 *53
1582787554.09,$M4.1 49939 311 315 -22155 -27315 0 0 *5F
1582787555.22,$M4.1 49940 311 315 -22155 -27315 0 0 *51
1582787556.32,$M4.1 49941 309 323 -22155 -27315 0 0 *5C
1582787557.46,$M4.1 49942 311 319 -22155 -27315 0 0 *5F
1582787558.59,$M4.1 49943 311 323 -22155 -27315 0 0 *57
1582787559.69,$M4.1 49944 311 325 -22155 -27315 0 0 *56
1582787560.76,$M4.1 49945 313 325 -22155 -27315 0 0 *55
1582787561.89,$M4.1 49946 311 319 -22155 -27315 0 0 *5B
1582787562.98,$M4.1 49947 313 325 -22155 -27315 0 0 *57
1582787564.08,$M4.1 49948 313 319 -22155 -27315 0 0 *57
1582787565.18,$M4.1 49949 313 319 -22155 -27315 0 0 *56
1582787566.31,$M4.1 49950 315 323 -22155 -27315 0 0 *51
1582787567.43,$M4.1 49951 315 323 -22155 -27315 0 0 *50
1582787568.52,$M4.1 49952 313 329 -22155 -27315 0 0 *5F
1582787569.62,$M4.1 49953 313 333 -22155 -27315 0 0 *55
1582787570.75,$M4.1 49954 315 333 -22155 -27315 0 0 *54
1582787571.88,$M4.1 49955 315 341 -22155 -27315 0 0 *50
1582787573.0,$M4.1 49956 315 341 -22155 -27315 0 0 *53
1582787574.13,$M4.1 49957 315 337 -22155 -27315 0 0 *53
1582787575.24,$M4.1 49958 313 337 -22155 -27315 0 0 *5A
1582787576.34,$M4.1 49959 313 337 -22155 -27315 0 0 *5B
1582787577.45,$M4.1 49960 313 337 -22155 -27315 0 0 *51
1582787578.56,$M4.1 49961 313 337 -22155 -27315 0 0 *50
1582787579.67,$M4.1 49962 315 337 -22155 -27315 0 0 *55
1582787580.81,$M4.1 49963 315 333 -22155 -27315 0 0 *50
1582787581.91,$M4.1 49964 313 341 -22155 -27315 0 0 *54
1582787583.04,$M4.1 49965 315 337 -22155 -27315 0 0 *52
1582787584.16,$M4.1 49966 315 337 -22155 -27315 0 0 *51
1582787585.29,$M4.1 49967 315 333 -22155 -27315 0 0 *54
1582787586.41,$M4.1 49968 315 337 -22155 -27315 0 0 *5F
1582787587.52,$M4.1 49969 313 341 -22155 -27315 0 0 *59
1582787588.64,$M4.1 49970 315 333 -22155 -27315 0 0 *52
1582787589.76,$M4.1 49971 315 333 -22155 -27315 0 0 *53
1582787590.88,$M4.1 49972 317 341 -22155 -27315 0 0 *57
1582787591.98,$M4.1 49973 317 341 -22155 -27315 0 0 *56
1582787593.09,$M4.1 49974 317 337 -22155 -27315 0 0 *50
1582787594.2,$M4.1 49975 317 337 -22155 -27315 0 0 *51
1582787595.33,$M4.1 49976 319 341 -22155 -27315 0 0 *5D
1582787596.43,$M4.1 49977 317 341 -22155 -27315 0 0 *52
1582787597.55,$M4.1 49978 317 341 -22155 -27315 0 0 *5D
1582787598.65,$M4.1 49979 317 341 -22155 -27315 0 0 *5C
1582787599.77,$M4.1 49980 317 341 -22155 -27315 0 0 *5A
1582787600.87,$M4.1 49981 317 333 -22155 -27315 0 0 *5E
1582787601.97,$M4.1 49982 317 337 -22155 -27315 0 0 *59
1582787603.07,$M4.1 49983 317 341 -22155 -27315 0 0 *59
1582787604.17,$M4.1 49984 317 333 -22155 -27315 0 0 *5B
1582787605.3,$M4.1 49985 319 333 -22155 -27315 0 0 *54
1582787606.44,$M4.1 49986 319 341 -22155 -27315 0 0 *52
1582787607.57,$M4.1 49987 319 341 -22155 -27315 0 0 *53
1582787608.7,$M4.1 49988 319 333 -22155 -27315 0 0 *59
1582787609.82,$M4.1 49989 319 333 -22155 -27315 0 0 *58
1582787610.95,$M4.1 49990 319 333 -22155 -27315 0 0 *50
1582787612.07,$M4.1 49991 319 341 -22155 -27315 0 0 *54
1582787613.2,$M4.1 49992 319 337 -22155 -27315 0 0 *56
1582787614.34,$M4.1 49993 319 333 -22155 -27315 0 0 *53
1582787615.44,$M4.1 49994 317 337 -22155 -27315 0 0 *5E
1582787616.57,$M4.1 49995 319 337 -22155 -27315 0 0 *51
1582787617.71,$M4.1 49996 319 337 -22155 -27315 0 0 *52
1582787618.82,$M4.1 49997 319 333 -22155 -27315 0 0 *57
1582787619.96,$M4.1 49998 319 337 -22155 -27315 0 0 *5C
1582787621.09,$M4.1 49999 319 333 -22155 -27315 0 0 *59
1582787622.19,$M4.1 50000 321 333 -22155 -27315 0 0 *53
1582787623.29,$M4.1 50001 321 341 -22155 -27315 0 0 *57
1582787624.42,$M4.1 50002 319 333 -22155 -27315 0 0 *5A
1582787625.53,$M4.1 50003 321 341 -22155 -27315 0 0 *55
1582787626.64,$M4.1 50004 321 341 -22155 -27315 0 0 *52
1582787627.74,$M4.1 50005 321 341 -22155 -27315 0 0 *53
1582787628.86,$M4.1 50006 321 341 -22155 -27315 0 0 *50
1582787629.96,$M4.1 50007 321 341 -22155 -27315 0 0 *51
1582787631.06,$M4.1 50008 321 345 -22155 -27315 0 0 *5A
1582787632.18,$M4.1 50009 321 341 -22155 -27315 0 0 *5F
1582787633.28,$M4.1 50010 321 341 -22155 -27315 0 0 *57
1582787634.4,$M4.1 50011 325 341 -22155 -27315 0 0 *52
1582787635.5,$M4.1 50012 321 337 -22155 -27315 0 0 *54
1582787636.6,$M4.1 50013 321 337 -22155 -27315 0 0 *55
1582787637.7,$M4.1 50014 321 333 -22155 -27315 0 0 *56
1582787638.82,$M4.1 50015 325 341 -22155 -27315 0 0 *56
1582787639.92,$M4.1 50016 325 337 -22155 -27315 0 0 *54
1582787641.02,$M4.1 50017 321 333 -22155 -27315 0 0 *55
1582787642.13,$M4.1 50018 325 341 -22155 -27315 0 0 *5B
1582787643.24,$M4.1 50019 321 345 -22155 -27315 0 0 *5A
1582787644.35,$M4.1 50020 325 345 -22155 -27315 0 0 *54
1582787645.45,$M4.1 50021 321 349 -22155 -27315 0 0 *5D
1582787646.55,$M4.1 50022 325 341 -22155 -27315 0 0 *52
1582787647.65,$M4.1 50023 325 345 -22155 -27315 0 0 *57
1582787648.75,$M4.1 50024 325 341 -22155 -27315 0 0 *54
1582787649.85,$M4.1 50025 325 345 -22155 -27315 0 0 *51
1582787650.95,$M4.1 50026 325 345 -22155 -27315 0 0 *52
1582787652.07,$M4.1 50027 325 345 -22155 -27315 0 0 *53
1582787653.17,$M4.1 50028 325 345 -22155 -27315 0 0 *5C
1582787654.27,$M4.1 50029 325 345 -22155 -27315 0 0 *5D
1582787655.37,$M4.1 50030 325 341 -22155 -27315 0 0 *51
1582787656.47,$M4.1 50031 325 349 -22155 -27315 0 0 *58
1582787657.58,$M4.1 50032 325 345 -22155 -27315 0 0 *57
1582787658.68,$M4.1 50033 325 341 -22155 -27315 0 0 *52
1582787659.81,$M4.1 50034 327 341 -22155 -27315 0 0 *57
1582787660.93,$M4.1 50035 329 341 -22155 -27315 0 0 *58
1582787662.04,$M4.1 50036 327 345 -22155 -27315 0 0 *51
1582787663.18,$M4.1 50037 327 341 -22155 -27315 0 0 *54
1582787664.3,$M4.1 50038 325 341 -22155 -27315 0 0 *59
1582787665.4,$M4.1 50039 325 333 -22155 -27315 0 0 *5D
1582787666.47,$M4.1 50040 325 329 -22155 -27315 0 0 *58
1582787667.6,$M4.1 50041 327 333 -22155 -27315 0 0 *50
1582787668.7,$M4.1 50042 325 333 -22155 -27315 0 0 *51
1582787669.82,$M4.1 50043 329 341 -22155 -27315 0 0 *59
1582787670.95,$M4.1 50044 327 341 -22155 -27315 0 0 *50
1582787672.07,$M4.1 50045 327 345 -22155 -27315 0 0 *55
1582787673.2,$M4.1 50046 327 341 -22155 -27315 0 0 *52
1582787674.3,$M4.1 50047 325 337 -22155 -27315 0 0 *50
1582787675.44,$M4.1 50048 327 333 -22155 -27315 0 0 *59
1582787676.57,$M4.1 50049 327 341 -22155 -27315 0 0 *5D
1582787677.7,$M4.1 50050 327 341 -22155 -27315 0 0 *55
1582787678.8,$M4.1 50051 329 337 -22155 -27315 0 0 *5B
1582787679.92,$M4.1 50052 329 341 -22155 -27315 0 0 *59
1582787681.04,$M4.1 50053 329 341 -22155 -27315 0 0 *58
1582787682.14,$M4.1 50054 329 337 -22155 -27315 0 0 *5E
1582787683.24,$M4.1 50055 329 333 -22155 -27315 0 0 *5B
1582787684.36,$M4.1 50056 327 329 -22155 -27315 0 0 *5D
1582787685.46,$M4.1 50057 329 333 -22155 -27315 0 0 *59
1582787686.59,$M4.1 50058 327 333 -22155 -27315 0 0 *58
1582787687.69,$M4.1 50059 329 333 -22155 -27315 0 0 *57
1582787688.8,$M4.1 50060 329 333 -22155 -27315 0 0 *5D
1582787689.93,$M4.1 50061 327 337 -22155 -27315 0 0 *56
1582787691.03,$M4.1 50062 329 333 -22155 -27315 0 0 *5F
1582787692.12,$M4.1 50063 329 329 -22155 -27315 0 0 *55
1582787693.25,$M4.1 50064 331 333 -22155 -27315 0 0 *50
1582787694.35,$M4.1 50065 329 333 -22155 -27315 0 0 *58
1582787695.48,$M4.1 50066 331 333 -22155 -27315 0 0 *52
1582787696.6,$M4.1 50067 331 333 -22155 -27315 0 0 *53
1582787697.72,$M4.1 50068 331 329 -22155 -27315 0 0 *57
1582787698.82,$M4.1 50069 329 333 -22155 -27315 0 0 *54
1582787699.95,$M4.1 50070 331 333 -22155 -27315 0 0 *55
1582787701.05,$M4.1 50071 333 329 -22155 -27315 0 0 *5D
1582787702.17,$M4.1 50072 331 325 -22155 -27315 0 0 *50
1582787703.27,$M4.1 50073 331 329 -22155 -27315 0 0 *5D
1582787704.4,$M4.1 50074 331 333 -22155 -27315 0 0 *51
1582787705.51,$M4.1 50075 331 329 -22155 -27315 0 0 *5B
1582787706.64,$M4.1 50076 331 333 -22155 -27315 0 0 *53
1582787707.76,$M4.1 50077 331 333 -22155 -27315 0 0 *52
1582787708.87,$M4.1 50078 331 329 -22155 -27315 0 0 *56
1582787710.01,$M4.1 50079 333 333 -22155 -27315 0 0 *5E
1582787711.12,$M4.1 50080 333 329 -22155 -27315 0 0 *53
1582787712.26,$M4.1 50081 333 333 -22155 -27315 0 0 *59
1582787713.36,$M4.1 50082 333 329 -22155 -27315 0 0 *51
1582787714.49,$M4.1 50083 331 333 -22155 -27315 0 0 *59
1582787715.62,$M4.1 50084 333 333 -22155 -27315 0 0 *5C
1582787716.76,$M4.1 50085 333 333 -22155 -27315 0 0 *5D
1582787717.89,$M4.1 50086 333 333 -22155 -27315 0 0 *5E
1582787719.04,$M4.1 50087 333 333 -22155 -27315 0 0 *5F
1582787720.14,$M4.1 50088 333 329 -22155 -27315 0 0 *5B
1582787721.26,$M4.1 50089 333 329 -22155 -27315 0 0 *5A
1582787722.38,$M4.1 50090 333 329 -22155 -27315 0 0 *52
1582787723.46,$M4.1 50091 335 329 -22155 -27315 0 0 *55
1582787724.58,$M4.1 50092 335 333 -22155 -27315 0 0 *5D
1582787725.68,$M4.1 50093 335 333 -22155 -27315 0 0 *5C
1582787726.81,$M4.1 50094 337 333 -22155 -27315 0 0 *59
1582787727.93,$M4.1 50095 335 337 -22155 -27315 0 0 *5E
1582787729.03,$M4.1 50096 335 333 -22155 -27315 0 0 *59
1582787730.15,$M4.1 50097 335 337 -22155 -27315 0 0 *5C
1582787731.27,$M4.1 50098 335 337 -22155 -27315 0 0 *53
1582787732.37,$M4.1 50099 335 333 -22155 -27315 0 0 *56
1582787733.5,$M4.1 50100 337 333 -22155 -27315 0 0 *55
1582787734.63,$M4.1 50101 337 333 -22155 -27315 0 0 *54
1582787735.77,$M4.1 50102 337 333 -22155 -27315 0 0 *57
1582787736.88,$M4.1 50103 335 337 -22155 -27315 0 0 *50
1582787738.0,$M4.1 50104 337 329 -22155 -27315 0 0 *5A
1582787739.09,$M4.1 50105 335 329 -22155 -27315 0 0 *59
1582787740.19,$M4.1 50106 335 333 -22155 -27315 0 0 *51
1582787741.32,$M4.1 50107 337 333 -22155 -27315 0 0 *52
1582787742.47,$M4.1 50108 341 337 -22155 -27315 0 0 *58
1582787743.57,$M4.1 50109 337 329 -22155 -27315 0 0 *57
1582787744.7,$M4.1 50110 341 333 -22155 -27315 0 0 *55
1582787745.85,$M4.1 50111 337 337 -22155 -27315 0 0 *51
1582787746.97,$M4.1 50112 337 333 -22155 -27315 0 0 *56
1582787748.12,$M4.1 50113 337 337 -22155 -27315 0 0 *53
1582787749.25,$M4.1 50114 341 337 -22155 -27315 0 0 *55
1582787750.39,$M4.1 50115 337 333 -22155 -27315 0 0 *51
1582787751.52,$M4.1 50116 337 333 -22155 -27315 0 0 *52
1582787752.65,$M4.1 50117 341 337 -22155 -27315 0 0 *56
1582787753.77,$M4.1 50118 343 341 -22155 -27315 0 0 *5A
1582787754.9,$M4.1 50119 341 337 -22155 -27315 0 0 *58
1582787756.04,$M4.1 50120 341 333 -22155 -27315 0 0 *56
1582787757.17,$M4.1 50121 341 337 -22155 -27315 0 0 *53
1582787758.32,$M4.1 50122 341 341 -22155 -27315 0 0 *51
1582787759.45,$M4.1 50123 341 345 -22155 -27315 0 0 *54
1582787760.55,$M4.1 50124 343 349 -22155 -27315 0 0 *5D
1582787761.69,$M4.1 50125 341 349 -22155 -27315 0 0 *5E
1582787762.79,$M4.1 50126 343 349 -22155 -27315 0 0 *5F
1582787763.92,$M4.1 50127 341 345 -22155 -27315 0 0 *50
1582787765.04,$M4.1 50128 343 349 -22155 -27315 0 0 *51
1582787766.14,$M4.1 50129 343 349 -22155 -27315 0 0 *50
1582787767.27,$M4.1 50130 341 345 -22155 -27315 0 0 *56
1582787768.37,$M4.1 50131 343 353 -22155 -27315 0 0 *52
1582787769.47,$M4.1 50132 343 349 -22155 -27315 0 0 *5A
1582787770.58,$M4.1 50133 343 349 -22155 -27315 0 0 *5B
1582787771.69,$M4.1 50134 343 345 -22155 -27315 0 0 *50
1582787772.83,$M4.1 50135 345 345 -22155 -27315 0 0 *57
1582787773.96,$M4.1 50136 345 349 -22155 -27315 0 0 *58
1582787775.06,$M4.1 50137 347 353 -22155 -27315 0 0 *50
1582787776.19,$M4.1 50138 345 345 -22155 -27315 0 0 *5A
1582787777.33,$M4.1 50139 345 341 -22155 -27315 0 0 *5F
1582787778.46,$M4.1 50140 345 345 -22155 -27315 0 0 *55
1582787779.61,$M4.1 50141 345 341 -22155 -27315 0 0 *50
1582787780.71,$M4.1 50142 347 345 -22155 -27315 0 0 *55
1582787781.83,$M4.1 50143 347 345 -22155 -27315 0 0 *54
1582787782.93,$M4.1 50144 347 345 -22155 -27315 0 0 *53
1582787784.05,$M4.1 50145 347 341 -22155 -27315 0 0 *56
1582787785.18,$M4.1 50146 345 337 -22155 -27315 0 0 *56
1582787786.28,$M4.1 50147 347 345 -22155 -27315 0 0 *50
1582787787.4,$M4.1 50148 347 341 -22155 -27315 0 0 *5B
1582787788.51,$M4.1 50149 345 337 -22155 -27315 0 0 *59
1582787789.63,$M4.1 50150 347 341 -22155 -27315 0 0 *52
1582787790.77,$M4.1 50151 345 341 -22155 -27315 0 0 *51
1582787791.9,$M4.1 50152 345 345 -22155 -27315 0 0 *56
1582787793.02,$M4.1 50153 347 341 -22155 -27315 0 0 *51
1582787794.15,$M4.1 50154 345 337 -22155 -27315 0 0 *55
1582787795.25,$M4.1 50155 347 345 -22155 -27315 0 0 *53
1582787796.35,$M4.1 50156 347 349 -22155 -27315 0 0 *5C
1582787797.49,$M4.1 50157 349 349 -22155 -27315 0 0 *53
1582787798.59,$M4.1 50158 347 349 -22155 -27315 0 0 *52
1582787799.7,$M4.1 50159 347 345 -22155 -27315 0 0 *5F
1582787800.84,$M4.1 50160 345 349 -22155 -27315 0 0 *5B
1582787801.94,$M4.1 50161 347 349 -22155 -27315 0 0 *58
1582787803.04,$M4.1 50162 347 353 -22155 -27315 0 0 *50
1582787804.17,$M4.1 50163 349 353 -22155 -27315 0 0 *5F
1582787805.31,$M4.1 50164 349 353 -22155 -27315 0 0 *58
1582787806.44,$M4.1 50165 349 353 -22155 -27315 0 0 *59
1582787807.57,$M4.1 50166 349 353 -22155 -27315 0 0 *5A
1582787808.69,$M4.1 50167 349 355 -22155 -27315 0 0 *5D
1582787809.79,$M4.1 50168 351 349 -22155 -27315 0 0 *56
1582787810.92,$M4.1 50169 349 349 -22155 -27315 0 0 *5E
1582787812.03,$M4.1 50170 351 353 -22155 -27315 0 0 *54
1582787813.1,$M4.1 50171 351 355 -22155 -27315 0 0 *53
1582787814.21,$M4.1 50172 349 355 -22155 -27315 0 0 *59
1582787815.28,$M4.1 50173 351 359 -22155 -27315 0 0 *5D
1582787816.41,$M4.1 50174 349 353 -22155 -27315 0 0 *59
1582787817.52,$M4.1 50175 351 353 -22155 -27315 0 0 *51
1582787818.65,$M4.1 50176 349 353 -22155 -27315 0 0 *5B
1582787819.77,$M4.1 50177 351 353 -22155 -27315 0 0 *53
1582787820.87,$M4.1 50178 349 355 -22155 -27315 0 0 *53
1582787821.95,$M4.1 50179 351 355 -22155 -27315 0 0 *5B
1582787823.05,$M4.1 50180 351 353 -22155 -27315 0 0 *5B
1582787824.14,$M4.1 50181 351 355 -22155 -27315 0 0 *5C
1582787825.24,$M4.1 50182 351 353 -22155 -27315 0 0 *59
1582787826.32,$M4.1 50183 351 355 -22155 -27315 0 0 *5E
1582787827.43,$M4.1 50184 351 349 -22155 -27315 0 0 *54
1582787828.53,$M4.1 50185 353 359 -22155 -27315 0 0 *56
1582787829.64,$M4.1 50186 353 355 -22155 -27315 0 0 *59
1582787830.76,$M4.1 50187 353 353 -22155 -27315 0 0 *5E
1582787831.88,$M4.1 50188 353 355 -22155 -27315 0 0 *57
1582787832.98,$M4.1 50189 353 355 -22155 -27315 0 0 *56
1582787834.11,$M4.1 50190 357 353 -22155 -27315 0 0 *5C
1582787835.25,$M4.1 50191 357 353 -22155 -27315 0 0 *5D
1582787836.38,$M4.1 50192 353 353 -22155 -27315 0 0 *5A
1582787837.51,$M4.1 50193 353 353 -22155 -27315 0 0 *5B
1582787838.65,$M4.1 50194 357 353 -22155 -27315 0 0 *58
1582787839.78,$M4.1 50195 353 353 -22155 -27315 0 0 *5D
1582787840.91,$M4.1 50196 357 353 -22155 -27315 0 0 *5A
1582787842.05,$M4.1 50197 357 345 -22155 -27315 0 0 *5C
1582787843.15,$M4.1 50198 357 355 -22155 -27315 0 0 *52
1582787844.27,$M4.1 50199 353 355 -22155 -27315 0 0 *57
1582787845.37,$M4.1 50200 357 359 -22155 -27315 0 0 *5C
1582787846.48,$M4.1 50201 353 355 -22155 -27315 0 0 *55
1582787847.59,$M4.1 50202 357 359 -22155 -27315 0 0 *5E
1582787848.7,$M4.1 50203 357 363 -22155 -27315 0 0 *56
1582787849.82,$M4.1 50204 359 371 -22155 -27315 0 0 *5C
1582787850.92,$M4.1 50205 359 367 -22155 -27315 0 0 *5A
1582787852.05,$M4.1 50206 361 371 -22155 -27315 0 0 *55
1582787853.19,$M4.1 50207 361 371 -22155 -27315 0 0 *54
1582787854.3,$M4.1 50208 359 375 -22155 -27315 0 0 *54
1582787855.42,$M4.1 50209 359 375 -22155 -27315 0 0 *55
1582787856.54,$M4.1 50210 359 375 -22155 -27315 0 0 *5D
1582787857.64,$M4.1 50211 359 379 -22155 -27315 0 0 *50
1582787858.76,$M4.1 50212 359 375 -22155 -27315 0 0 *5F
1582787859.86,$M4.1 50213 361 381 -22155 -27315 0 0 *5E
1582787860.94,$M4.1 50214 359 381 -22155 -27315 0 0 *52
1582787862.04,$M4.1 50215 361 385 -22155 -27315 0 0 *5C
1582787863.16,$M4.1 50216 361 385 -22155 -27315 0 0 *5F
1582787864.26,$M4.1 50217 361 381 -22155 -27315 0 0 *5A
1582787865.35,$M4.1 50218 363 381 -22155 -27315 0 0 *57
1582787866.48,$M4.1 50219 361 379 -22155 -27315 0 0 *53
1582787867.58,$M4.1 50220 363 379 -22155 -27315 0 0 *5B
1582787868.7,$M4.1 50221 359 375 -22155 -27315 0 0 *5F
1582787869.82,$M4.1 50222 363 375 -22155 -27315 0 0 *55
1582787870.92,$M4.1 50223 363 371 -22155 -27315 0 0 *50
1582787872.04,$M4.1 50224 363 371 -22155 -27315 0 0 *57
1582787873.14,$M4.1 50225 365 371 -22155 -27315 0 0 *50
1582787874.26,$M4.1 50226 363 371 -22155 -27315 0 0 *55
1582787875.37,$M4.1 50227 363 375 -22155 -27315 0 0 *50
1582787876.47,$M4.1 50228 363 371 -22155 -27315 0 0 *5B
1582787877.57,$M4.1 50229 363 371 -22155 -27315 0 0 *5A
1582787878.69,$M4.1 50230 365 371 -22155 -27315 0 0 *54
1582787879.81,$M4.1 50231 365 375 -22155 -27315 0 0 *51
1582787880.89,$M4.1 50232 363 363 -22155 -27315 0 0 *53
1582787882.01,$M4.1 50233 363 375 -22155 -27315 0 0 *55
1582787883.1,$M4.1 50234 365 363 -22155 -27315 0 0 *53
1582787884.18,$M4.1 50235 365 359 -22155 -27315 0 0 *5B
1582787885.25,$M4.1 50236 363 363 -22155 -27315 0 0 *57
1582787886.37,$M4.1 50237 365 367 -22155 -27315 0 0 *54
1582787887.45,$M4.1 50238 365 363 -22155 -27315 0 0 *5F
1582787888.54,$M4.1 50239 365 359 -22155 -27315 0 0 *57
1582787889.64,$M4.1 50240 365 359 -22155 -27315 0 0 *59
1582787890.73,$M4.1 50241 365 359 -22155 -27315 0 0 *58
1582787891.8,$M4.1 50242 365 359 -22155 -27315 0 0 *5B
1582787892.88,$M4.1 50243 365 359 -22155 -27315 0 0 *5A
1582787893.97,$M4.1 50244 365 359 -22155 -27315 0 0 *5D
1582787895.08,$M4.1 50245 363 353 -22155 -27315 0 0 *50
1582787896.15,$M4.1 50246 365 355 -22155 -27315 0 0 *53
1582787897.24,$M4.1 50247 365 359 -22155 -27315 0 0 *5E
1582787898.32,$M4.1 50248 365 359 -22155 -27315 0 0 *51
1582787899.41,$M4.1 50249 363 355 -22155 -27315 0 0 *5A
1582787900.51,$M4.1 50250 367 359 -22155 -27315 0 0 *5A
1582787901.64,$M4.1 50251 367 353 -22155 -27315 0 0 *51
1582787902.75,$M4.1 50252 367 359 -22155 -27315 0 0 *58
1582787903.83,$M4.1 50253 369 355 -22155 -27315 0 0 *5B
1582787904.97,$M4.1 50254 367 349 -22155 -27315 0 0 *5F
1582787906.1,$M4.1 50255 367 341 -22155 -27315 0 0 *56
1582787907.25,$M4.1 50256 367 345 -22155 -27315 0 0 *51
1582787908.35,$M4.1 50257 369 349 -22155 -27315 0 0 *52
1582787909.45,$M4.1 50258 369 353 -22155 -27315 0 0 *56
1582787910.58,$M4.1 50259 367 353 -22155 -27315 0 0 *59
1582787911.7,$M4.1 50260 369 353 -22155 -27315 0 0 *5D
1582787912.8,$M4.1 50261 369 353 -22155 -27315 0 0 *5C
1582787913.93,$M4.1 50262 371 353 -22155 -27315 0 0 *56
1582787915.07,$M4.1 50263 371 349 -22155 -27315 0 0 *5C
1582787916.18,$M4.1 50264 371 353 -22155 -27315 0 0 *50
1582787917.3,$M4.1 50265 369 349 -22155 -27315 0 0 *53
1582787918.37,$M4.1 50266 369 355 -22155 -27315 0 0 *5D
1582787919.49,$M4.1 50267 369 345 -22155 -27315 0 0 *5D
1582787920.62,$M4.1 50268 371 353 -22155 -27315 0 0 *5C
1582787921.72,$M4.1 50269 371 355 -22155 -27315 0 0 *5B
1582787922.86,$M4.1 50270 371 353 -22155 -27315 0 0 *55
1582787923.99,$M4.1 50271 371 345 -22155 -27315 0 0 *53
1582787925.12,$M4.1 50272 371 349 -22155 -27315 0 0 *5C
1582787926.24,$M4.1 50273 371 349 -22155 -27315 0 0 *5D
1582787927.36,$M4.1 50274 375 359 -22155 -27315 0 0 *5F
1582787928.48,$M4.1 50275 375 349 -22155 -27315 0 0 *5F
1582787929.61,$M4.1 50276 375 349 -22155 -27315 0 0 *5C
1582787930.74,$M4.1 50277 371 345 -22155 -27315 0 0 *55
1582787931.86,$M4.1 50278 375 349 -22155 -27315 0 0 *52
1582787932.98,$M4.1 50279 377 345 -22155 -27315 0 0 *5D
1582787934.08,$M4.1 50280 377 349 -22155 -27315 0 0 *57
1582787935.18,$M4.1 50281 377 353 -22155 -27315 0 0 *5D
1582787936.28,$M4.1 50282 377 353 -22155 -27315 0 0 *5E
1582787937.35,$M4.1 50283 377 355 -22155 -27315 0 0 *59
1582787938.45,$M4.1 50284 377 349 -22155 -27315 0 0 *53
1582787939.58,$M4.1 50285 379 345 -22155 -27315 0 0 *50
1582787940.69,$M4.1 50286 377 349 -22155 -27315 0 0 *51
1582787941.83,$M4.1 50287 379 341 -22155 -27315 0 0 *56
1582787942.97,$M4.1 50288 379 341 -22155 -27315 0 0 *59
1582787944.1,$M4.1 50289 379 341 -22155 -27315 0 0 *58
1582787945.2,$M4.1 50290 377 337 -22155 -27315 0 0 *5F
1582787946.33,$M4.1 50291 379 345 -22155 -27315 0 0 *55
1582787947.47,$M4.1 50292 379 353 -22155 -27315 0 0 *51
1582787948.54,$M4.1 50293 381 359 -22155 -27315 0 0 *5D
1582787949.67,$M4.1 50294 379 345 -22155 -27315 0 0 *50
1582787950.8,$M4.1 50295 379 345 -22155 -27315 0 0 *51
1582787951.94,$M4.1 50296 379 345 -22155 -27315 0 0 *52
1582787953.05,$M4.1 50297 381 345 -22155 -27315 0 0 *54
1582787954.17,$M4.1 50298 379 337 -22155 -27315 0 0 *59
1582787955.29,$M4.1 50299 381 341 -22155 -27315 0 0 *5E
1582787956.39,$M4.1 50300 381 349 -22155 -27315 0 0 *57
1582787957.51,$M4.1 50301 381 345 -22155 -27315 0 0 *5A
1582787958.62,$M4.1 50302 383 353 -22155 -27315 0 0 *5C
1582787959.73,$M4.1 50303 381 349 -22155 -27315 0 0 *54
1582787960.83,$M4.1 50304 381 353 -22155 -27315 0 0 *58
1582787961.94,$M4.1 50305 381 345 -22155 -27315 0 0 *5E
1582787963.04,$M4.1 50306 383 355 -22155 -27315 0 0 *5E
1582787964.15,$M4.1 50307 383 363 -22155 -27315 0 0 *5A
1582787965.22,$M4.1 50308 381 363 -22155 -27315 0 0 *57
1582787966.3,$M4.1 50309 381 359 -22155 -27315 0 0 *5F
1582787967.38,$M4.1 50310 381 359 -22155 -27315 0 0 *57
1582787968.49,$M4.1 50311 383 359 -22155 -27315 0 0 *54
1582787969.59,$M4.1 50312 383 363 -22155 -27315 0 0 *5E
1582787970.72,$M4.1 50313 383 367 -22155 -27315 0 0 *5B
1582787971.82,$M4.1 50314 383 363 -22155 -27315 0 0 *58
1582787972.92,$M4.1 50315 383 363 -22155 -27315 0 0 *59
1582787974.02,$M4.1 50316 383 363 -22155 -27315 0 0 *5A
1582787975.17,$M4.1 50317 383 367 -22155 -27315 0 0 *5F
1582787976.28,$M4.1 50318 385 367 -22155 -27315 0 0 *56
1582787977.36,$M4.1 50319 385 363 -22155 -27315 0 0 *53
1582787978.43,$M4.1 50320 385 363 -22155 -27315 0 0 *59
1582787979.55,$M4.1 50321 385 367 -22155 -27315 0 0 *5C
1582787980.65,$M4.1 50322 385 371 -22155 -27315 0 0 *58
1582787981.77,$M4.1 50323 385 367 -22155 -27315 0 0 *5E
1582787982.88,$M4.1 50324 385 367 -22155 -27315 0 0 *59
1582787984.02,$M4.1 50325 387 367 -22155 -27315 0 0 *5A
1582787985.12,$M4.1 50326 387 363 -22155 -27315 0 0 *5D
1582787986.19,$M4.1 50327 385 363 -22155 -27315 0 0 *5E
1582787987.29,$M4.1 50328 387 363 -22155 -27315 0 0 *53
1582787988.39,$M4.1 50329 391 363 -22155 -27315 0 0 *55
1582787989.51,$M4.1 50330 391 363 -22155 -27315 0 0 *5D
1582787990.64,$M4.1 50331 391 367 -22155 -27315 0 0 *58
1582787991.74,$M4.1 50332 393 367 -22155 -27315 0 0 *59
1582787992.84,$M4.1 50333 387 359 -22155 -27315 0 0 *50
1582787993.94,$M4.1 50334 391 359 -22155 -27315 0 0 *50
1582787995.03,$M4.1 50335 393 359 -22155 -27315 0 0 *53
1582787996.13,$M4.1 50336 391 359 -22155 -27315 0 0 *52
1582787997.25,$M4.1 50337 387 353 -22155 -27315 0 0 *5E
1582787998.33,$M4.1 50338 393 363 -22155 -27315 0 0 *57