1583151137.47,$M4.1 54789 993 879 -22155 -27315 0 0 *57
1583151138.57,$M4.1 54790 993 875 -22155 -27315 0 0 *53
1583151139.65,$M4.1 54791 991 875 -22155 -27315 0 0 *50
1583151140.75,$M4.1 54792 993 883 -22155 -27315 0 0 *58
1583151141.84,$M4.1 54793 993 887 -22155 -27315 0 0 *5D
1583151142.92,$M4.1 54794 993 883 -22155 -27315 0 0 *5E
1583151144.03,$M4.1 54795 993 887 -22155 -27315 0 0 *5B
1583151145.09,$M4.1 54796 995 887 -22155 -27315 0 0 *5E
1583151146.18,$M4.1 54797 993 883 -22155 -27315 0 0 *5D
1583151147.26,$M4.1 54798 993 887 -22155 -27315 0 0 *56
1583151148.35,$M4.1 54799 993 883 -22155 -27315 0 0 *53
1583151149.47,$M4.1 54800 993 875 -22155 -27315 0 0 *55
1583151150.55,$M4.1 54801 991 875 -22155 -27315 0 0 *56
1583151151.64,$M4.1 54802 993 883 -22155 -27315 0 0 *5E
1583151152.72,$M4.1 54803 993 887 -22155 -27315 0 0 *5B
1583151153.82,$M4.1 54804 993 887 -22155 -27315 0 0 *5C
1583151154.88,$M4.1 54805 991 883 -22155 -27315 0 0 *5B
1583151155.98,$M4.1 54806 993 887 -22155 -27315 0 0 *5E
1583151157.06,$M4.1 54807 993 887 -22155 -27315 0 0 *5F
1583151158.15,$M4.1 54808 993 883 -22155 -27315 0 0 *54
1583151159.27,$M4.1 54809 993 875 -22155 -27315 0 0 *5C
1583151160.35,$M4.1 54810 993 887 -22155 -27315 0 0 *59
1583151161.44,$M4.1 54811 993 887 -22155 -27315 0 0 *58
1583151162.51,$M4.1 54812 991 883 -22155 -27315 0 0 *5D
1583151163.59,$M4.1 54813 991 875 -22155 -27315 0 0 *55
1583151164.71,$M4.1 54814 993 889 -22155 -27315 0 0 *53
1583151165.79,$M4.1 54815 993 887 -22155 -27315 0 0 *5C
1583151166.88,$M4.1 54816 993 887 -22155 -27315 0 0 *5F
1583151167.95,$M4.1 54817 991 883 -22155 -27315 0 0 *58
1583151169.02,$M4.1 54818 991 879 -22155 -27315 0 0 *52
1583151170.1,$M4.1 54819 993 887 -22155 -27315 0 0 *50
1583151171.19,$M4.1 54820 991 871 -22155 -27315 0 0 *51
1583151172.29,$M4.1 54821 989 871 -22155 -27315 0 0 *59
1583151173.38,$M4.1 54822 991 871 -22155 -27315 0 0 *53
1583151174.49,$M4.1 54823 989 875 -22155 -27315 0 0 *5F
1583151175.61,$M4.1 54824 993 897 -22155 -27315 0 0 *5F
1583151176.7,$M4.1 54825 993 933 -22155 -27315 0 0 *51
1583151177.78,$M4.1 54826 993 933 -22155 -27315 0 0 *52
1583151178.85,$M4.1 54827 995 903 -22155 -27315 0 0 *56
1583151179.95,$M4.1 54828 993 893 -22155 -27315 0 0 *57
1583151181.04,$M4.1 54829 993 887 -22155 -27315 0 0 *53
1583151182.14,$M4.1 54830 993 883 -22155 -27315 0 0 *5F
1583151183.22,$M4.1 54831 993 879 -22155 -27315 0 0 *5B
1583151184.31,$M4.1 54832 993 879 -22155 -27315 0 0 *58
1583151185.4,$M4.1 54833 993 879 -22155 -27315 0 0 *59
1583151186.48,$M4.1 54834 993 883 -22155 -27315 0 0 *5B
1583151187.58,$M4.1 54835 993 887 -22155 -27315 0 0 *5E
1583151188.65,$M4.1 54836 995 883 -22155 -27315 0 0 *5F
1583151189.74,$M4.1 54837 993 883 -22155 -27315 0 0 *58
1583151190.82,$M4.1 54838 993 887 -22155 -27315 0 0 *53
1583151191.89,$M4.1 54839 995 887 -22155 -27315 0 0 *54
1583151192.98,$M4.1 54840 993 883 -22155 -27315 0 0 *58
1583151194.05,$M4.1 54841 995 879 -22155 -27315 0 0 *5A
1583151195.16,$M4.1 54842 993 875 -22155 -27315 0 0 *53
1583151196.25,$M4.1 54843 993 879 -22155 -27315 0 0 *5E
1583151197.32,$M4.1 54844 995 879 -22155 -27315 0 0 *5F
1583151198.39,$M4.1 54845 995 887 -22155 -27315 0 0 *5F
1583151199.47,$M4.1 54846 993 883 -22155 -27315 0 0 *5E
1583151200.56,$M4.1 54847 993 879 -22155 -27315 0 0 *5A
1583151201.67,$M4.1 54848 993 875 -22155 -27315 0 0 *59
1583151202.76,$M4.1 54849 993 883 -22155 -27315 0 0 *51
1583151203.84,$M4.1 54850 993 883 -22155 -27315 0 0 *59
1583151204.95,$M4.1 54851 989 879 -22155 -27315 0 0 *56
1583151206.0,$M4.1 54852 991 883 -22155 -27315 0 0 *59
1583151207.1,$M4.1 54853 993 887 -22155 -27315 0 0 *5E
1583151208.19,$M4.1 54854 993 883 -22155 -27315 0 0 *5D
1583151209.29,$M4.1 54855 993 889 -22155 -27315 0 0 *56
1583151210.39,$M4.1 54856 993 883 -22155 -27315 0 0 *5F
1583151211.46,$M4.1 54857 991 879 -22155 -27315 0 0 *59
1583151212.54,$M4.1 54858 989 883 -22155 -27315 0 0 *5A
1583151213.63,$M4.1 54859 993 883 -22155 -27315 0 0 *50
1583151214.73,$M4.1 54860 993 875 -22155 -27315 0 0 *53
1583151215.85,$M4.1 54861 993 871 -22155 -27315 0 0 *56
1583151216.95,$M4.1 54862 993 871 -22155 -27315 0 0 *55
1583151218.03,$M4.1 54863 991 871 -22155 -27315 0 0 *56
1583151219.13,$M4.1 54864 993 879 -22155 -27315 0 0 *5B
1583151220.22,$M4.1 54865 991 871 -22155 -27315 0 0 *50
1583151221.3,$M4.1 54866 991 875 -22155 -27315 0 0 *57
1583151222.41,$M4.1 54867 993 889 -22155 -27315 0 0 *57
1583151223.52,$M4.1 54868 993 889 -22155 -27315 0 0 *58
1583151224.61,$M4.1 54869 993 887 -22155 -27315 0 0 *57
1583151225.7,$M4.1 54870 993 883 -22155 -27315 0 0 *5B
1583151226.8,$M4.1 54871 991 875 -22155 -27315 0 0 *51
1583151227.88,$M4.1 54872 993 883 -22155 -27315 0 0 *59
1583151228.97,$M4.1 54873 993 883 -22155 -27315 0 0 *58
1583151230.05,$M4.1 54874 993 883 -22155 -27315 0 0 *5F
1583151231.14,$M4.1 54875 993 887 -22155 -27315 0 0 *5A
1583151232.24,$M4.1 54876 993 887 -22155 -27315 0 0 *59
1583151233.32,$M4.1 54877 993 879 -22155 -27315 0 0 *59
1583151234.42,$M4.1 54878 993 879 -22155 -27315 0 0 *56
1583151235.51,$M4.1 54879 993 879 -22155 -27315 0 0 *57
1583151236.59,$M4.1 54880 991 875 -22155 -27315 0 0 *5F
1583151237.68,$M4.1 54881 991 875 -22155 -27315 0 0 *5E
1583151238.77,$M4.1 54882 991 871 -22155 -27315 0 0 *59
1583151239.83,$M4.1 54883 991 879 -22155 -27315 0 0 *50
1583151240.94,$M4.1 54884 991 889 -22155 -27315 0 0 *58
1583151242.04,$M4.1 54885 989 889 -22155 -27315 0 0 *50
1583151243.12,$M4.1 54886 991 903 -22155 -27315 0 0 *59
1583151244.21,$M4.1 54887 991 889 -22155 -27315 0 0 *5B
1583151245.28,$M4.1 54888 991 887 -22155 -27315 0 0 *5A
1583151246.36,$M4.1 54889 993 887 -22155 -27315 0 0 *59
1583151247.43,$M4.1 54890 995 887 -22155 -27315 0 0 *57
1583151248.52,$M4.1 54891 993 883 -22155 -27315 0 0 *54
1583151249.62,$M4.1 54892 993 883 -22155 -27315 0 0 *57
1583151250.7,$M4.1 54893 993 879 -22155 -27315 0 0 *53
1583151251.8,$M4.1 54894 993 875 -22155 -27315 0 0 *58
1583151252.87,$M4.1 54895 991 883 -22155 -27315 0 0 *52
1583151253.94,$M4.1 54896 991 879 -22155 -27315 0 0 *54
1583151255.01,$M4.1 54897 991 879 -22155 -27315 0 0 *55
1583151256.08,$M4.1 54898 991 879 -22155 -27315 0 0 *5A
1583151257.15,$M4.1 54899 991 879 -22155 -27315 0 0 *5B
1583151258.25,$M4.1 54900 989 875 -22155 -27315 0 0 *5F
1583151259.32,$M4.1 54901 991 869 -22155 -27315 0 0 *5A
1583151260.41,$M4.1 54902 991 875 -22155 -27315 0 0 *54
1583151261.49,$M4.1 54903 991 875 -22155 -27315 0 0 *55
1583151262.56,$M4.1 54904 991 879 -22155 -27315 0 0 *5E
1583151263.63,$M4.1 54905 991 883 -22155 -27315 0 0 *5A
1583151264.72,$M4.1 54906 989 883 -22155 -27315 0 0 *50
1583151265.79,$M4.1 54907 991 879 -22155 -27315 0 0 *5D
1583151266.89,$M4.1 54908 989 875 -22155 -27315 0 0 *57
1583151268.0,$M4.1 54909 989 875 -22155 -27315 0 0 *56
1583151269.09,$M4.1 54910 991 875 -22155 -27315 0 0 *57
1583151270.18,$M4.1 54911 991 875 -22155 -27315 0 0 *56
1583151271.26,$M4.1 54912 991 871 -22155 -27315 0 0 *51
1583151272.31,$M4.1 54913 991 869 -22155 -27315 0 0 *59
1583151273.38,$M4.1 54914 991 865 -22155 -27315 0 0 *52
1583151274.44,$M4.1 54915 991 869 -22155 -27315 0 0 *5F
1583151275.51,$M4.1 54916 991 879 -22155 -27315 0 0 *5D
1583151276.62,$M4.1 54917 989 875 -22155 -27315 0 0 *59
1583151277.72,$M4.1 54918 989 871 -22155 -27315 0 0 *52
1583151278.81,$M4.1 54919 991 871 -22155 -27315 0 0 *5A
1583151279.91,$M4.1 54920 991 871 -22155 -27315 0 0 *50
1583151281.01,$M4.1 54921 989 875 -22155 -27315 0 0 *5C
1583151282.1,$M4.1 54922 991 871 -22155 -27315 0 0 *52
1583151283.21,$M4.1 54923 989 871 -22155 -27315 0 0 *5A
1583151284.3,$M4.1 54924 991 875 -22155 -27315 0 0 *50
1583151285.39,$M4.1 54925 991 875 -22155 -27315 0 0 *51
1583151286.47,$M4.1 54926 991 871 -22155 -27315 0 0 *56
1583151287.54,$M4.1 54927 991 879 -22155 -27315 0 0 *5F
1583151288.62,$M4.1 54928 989 883 -22155 -27315 0 0 *5C
1583151289.7,$M4.1 54929 991 879 -22155 -27315 0 0 *51
1583151290.76,$M4.1 54930 991 883 -22155 -27315 0 0 *5C
1583151291.83,$M4.1 54931 991 879 -22155 -27315 0 0 *58
1583151292.89,$M4.1 54932 991 879 -22155 -27315 0 0 *5B
1583151293.96,$M4.1 54933 991 883 -22155 -27315 0 0 *5F
1583151295.04,$M4.1 54934 991 875 -22155 -27315 0 0 *51
1583151296.11,$M4.1 54935 991 879 -22155 -27315 0 0 *5C
1583151297.18,$M4.1 54936 991 883 -22155 -27315 0 0 *5A
1583151298.25,$M4.1 54937 991 887 -22155 -27315 0 0 *5F
1583151299.32,$M4.1 54938 991 887 -22155 -27315 0 0 *50
1583151300.4,$M4.1 54939 991 889 -22155 -27315 0 0 *5F
1583151301.51,$M4.1 54940 989 889 -22155 -27315 0 0 *58
1583151302.59,$M4.1 54941 991 897 -22155 -27315 0 0 *5F
1583151303.66,$M4.1 54942 991 887 -22155 -27315 0 0 *5D
1583151304.76,$M4.1 54943 989 883 -22155 -27315 0 0 *51
1583151305.82,$M4.1 54944 991 883 -22155 -27315 0 0 *5F
1583151306.89,$M4.1 54945 991 879 -22155 -27315 0 0 *5B
1583151307.95,$M4.1 54946 991 887 -22155 -27315 0 0 *59
1583151309.07,$M4.1 54947 993 893 -22155 -27315 0 0 *5F
1583151310.17,$M4.1 54948 993 893 -22155 -27315 0 0 *50
1583151311.29,$M4.1 54949 989 889 -22155 -27315 0 0 *51
1583151312.38,$M4.1 54950 991 897 -22155 -27315 0 0 *5F
1583151313.48,$M4.1 54951 993 893 -22155 -27315 0 0 *58
1583151314.59,$M4.1 54952 993 893 -22155 -27315 0 0 *5B
1583151315.71,$M4.1 54953 993 893 -22155 -27315 0 0 *5A
1583151316.8,$M4.1 54954 991 897 -22155 -27315 0 0 *5B
1583151317.88,$M4.1 54955 991 901 -22155 -27315 0 0 *54
1583151318.98,$M4.1 54956 993 893 -22155 -27315 0 0 *5F
1583151320.09,$M4.1 54957 993 887 -22155 -27315 0 0 *5B
1583151321.19,$M4.1 54958 993 889 -22155 -27315 0 0 *5A
1583151322.3,$M4.1 54959 993 889 -22155 -27315 0 0 *5B
1583151323.39,$M4.1 54960 993 887 -22155 -27315 0 0 *5F
1583151324.48,$M4.1 54961 995 893 -22155 -27315 0 0 *5D
1583151325.59,$M4.1 54962 993 889 -22155 -27315 0 0 *53
1583151326.71,$M4.1 54963 993 889 -22155 -27315 0 0 *52
1583151327.81,$M4.1 54964 993 889 -22155 -27315 0 0 *55
1583151328.93,$M4.1 54965 993 893 -22155 -27315 0 0 *5F
1583151330.03,$M4.1 54966 993 889 -22155 -27315 0 0 *57
1583151331.15,$M4.1 54967 993 893 -22155 -27315 0 0 *5D
1583151332.25,$M4.1 54968 993 893 -22155 -27315 0 0 *52
1583151333.36,$M4.1 54969 993 889 -22155 -27315 0 0 *58
1583151334.47,$M4.1 54970 993 889 -22155 -27315 0 0 *50
1583151335.57,$M4.1 54971 995 893 -22155 -27315 0 0 *5C
1583151336.65,$M4.1 54972 995 893 -22155 -27315 0 0 *5F
1583151337.74,$M4.1 54973 995 889 -22155 -27315 0 0 *55
1583151338.84,$M4.1 54974 993 879 -22155 -27315 0 0 *5B
1583151339.94,$M4.1 54975 993 875 -22155 -27315 0 0 *56
1583151341.03,$M4.1 54976 993 879 -22155 -27315 0 0 *59
1583151342.09,$M4.1 54977 995 883 -22155 -27315 0 0 *5B
1583151343.16,$M4.1 54978 995 887 -22155 -27315 0 0 *50
1583151344.25,$M4.1 54979 993 883 -22155 -27315 0 0 *53
1583151345.35,$M4.1 54980 993 887 -22155 -27315 0 0 *51
1583151346.43,$M4.1 54981 993 883 -22155 -27315 0 0 *54
1583151347.52,$M4.1 54982 993 883 -22155 -27315 0 0 *57
1583151348.62,$M4.1 54983 993 875 -22155 -27315 0 0 *5F
1583151349.71,$M4.1 54984 993 883 -22155 -27315 0 0 *51
1583151350.79,$M4.1 54985 993 883 -22155 -27315 0 0 *50
1583151351.89,$M4.1 54986 993 879 -22155 -27315 0 0 *56
1583151352.98,$M4.1 54987 993 879 -22155 -27315 0 0 *57
1583151354.06,$M4.1 54988 993 883 -22155 -27315 0 0 *5D
1583151355.15,$M4.1 54989 993 883 -22155 -27315 0 0 *5C
1583151356.25,$M4.1 54990 993 887 -22155 -27315 0 0 *50
1583151357.34,$M4.1 54991 993 883 -22155 -27315 0 0 *55
1583151358.42,$M4.1 54992 993 879 -22155 -27315 0 0 *53
1583151359.52,$M4.1 54993 993 875 -22155 -27315 0 0 *5E
1583151360.59,$M4.1 54994 995 879 -22155 -27315 0 0 *53
1583151361.69,$M4.1 54995 993 879 -22155 -27315 0 0 *54
1583151362.78,$M4.1 54996 991 875 -22155 -27315 0 0 *59
1583151363.86,$M4.1 54997 991 875 -22155 -27315 0 0 *58
1583151364.95,$M4.1 54998 993 887 -22155 -27315 0 0 *58
1583151366.02,$M4.1 54999 991 883 -22155 -27315 0 0 *5F
1583151367.12,$M4.1 55000 993 889 -22155 -27315 0 0 *5F
1583151368.22,$M4.1 55001 993 887 -22155 -27315 0 0 *50
1583151369.27,$M4.1 55002 991 883 -22155 -27315 0 0 *55
1583151370.39,$M4.1 55003 993 893 -22155 -27315 0 0 *57
1583151371.46,$M4.1 55004 991 887 -22155 -27315 0 0 *57
1583151372.55,$M4.1 55005 995 897 -22155 -27315 0 0 *53
1583151373.65,$M4.1 55006 993 889 -22155 -27315 0 0 *59
1583151374.77,$M4.1 55007 993 893 -22155 -27315 0 0 *53
1583151375.88,$M4.1 55008 993 889 -22155 -27315 0 0 *57
1583151376.97,$M4.1 55009 993 887 -22155 -27315 0 0 *58
1583151378.05,$M4.1 55010 993 883 -22155 -27315 0 0 *54
1583151379.12,$M4.1 55011 995 883 -22155 -27315 0 0 *53
1583151380.21,$M4.1 55012 993 879 -22155 -27315 0 0 *53
1583151381.29,$M4.1 55013 993 883 -22155 -27315 0 0 *57
1583151382.38,$M4.1 55014 993 887 -22155 -27315 0 0 *54
1583151383.48,$M4.1 55015 993 887 -22155 -27315 0 0 *55
1583151384.57,$M4.1 55016 995 889 -22155 -27315 0 0 *5E
1583151385.65,$M4.1 55017 993 883 -22155 -27315 0 0 *53
1583151386.72,$M4.1 55018 991 883 -22155 -27315 0 0 *5E
1583151387.82,$M4.1 55019 993 889 -22155 -27315 0 0 *57
1583151388.94,$M4.1 55020 993 889 -22155 -27315 0 0 *5D
1583151390.01,$M4.1 55021 991 879 -22155 -27315 0 0 *51
1583151391.09,$M4.1 55022 995 893 -22155 -27315 0 0 *52
1583151392.19,$M4.1 55023 995 893 -22155 -27315 0 0 *53
1583151393.29,$M4.1 55024 993 889 -22155 -27315 0 0 *59
1583151394.4,$M4.1 55025 995 893 -22155 -27315 0 0 *55
1583151395.48,$M4.1 55026 993 887 -22155 -27315 0 0 *55
1583151396.58,$M4.1 55027 993 889 -22155 -27315 0 0 *5A
1583151397.68,$M4.1 55028 995 893 -22155 -27315 0 0 *58
1583151398.77,$M4.1 55029 993 887 -22155 -27315 0 0 *5A
1583151399.85,$M4.1 55030 993 887 -22155 -27315 0 0 *52
1583151400.94,$M4.1 55031 993 887 -22155 -27315 0 0 *53
1583151402.04,$M4.1 55032 993 887 -22155 -27315 0 0 *50
1583151403.13,$M4.1 55033 995 893 -22155 -27315 0 0 *52
1583151404.2,$M4.1 55034 995 887 -22155 -27315 0 0 *50
1583151405.28,$M4.1 55035 993 887 -22155 -27315 0 0 *57
1583151406.38,$M4.1 55036 993 887 -22155 -27315 0 0 *54
1583151407.47,$M4.1 55037 995 889 -22155 -27315 0 0 *5D
1583151408.55,$M4.1 55038 993 887 -22155 -27315 0 0 *5A
1583151409.67,$M4.1 55039 993 889 -22155 -27315 0 0 *55
1583151410.77,$M4.1 55040 993 893 -22155 -27315 0 0 *50
1583151411.89,$M4.1 55041 993 889 -22155 -27315 0 0 *5A
1583151412.97,$M4.1 55042 993 887 -22155 -27315 0 0 *57
1583151414.06,$M4.1 55043 993 879 -22155 -27315 0 0 *57
1583151415.16,$M4.1 55044 993 883 -22155 -27315 0 0 *55
1583151416.25,$M4.1 55045 993 883 -22155 -27315 0 0 *54
1583151417.33,$M4.1 55046 993 883 -22155 -27315 0 0 *57
1583151418.4,$M4.1 55047 995 883 -22155 -27315 0 0 *50
1583151419.52,$M4.1 55048 993 889 -22155 -27315 0 0 *53
1583151420.62,$M4.1 55049 993 893 -22155 -27315 0 0 *59
1583151421.74,$M4.1 55050 993 897 -22155 -27315 0 0 *55
1583151422.84,$M4.1 55051 993 893 -22155 -27315 0 0 *50
1583151423.95,$M4.1 55052 993 893 -22155 -27315 0 0 *53
1583151425.06,$M4.1 55053 993 897 -22155 -27315 0 0 *56
1583151426.17,$M4.1 55054 993 901 -22155 -27315 0 0 *5F
1583151427.27,$M4.1 55055 993 903 -22155 -27315 0 0 *5C
1583151428.34,$M4.1 55056 995 903 -22155 -27315 0 0 *59
1583151429.43,$M4.1 55057 993 907 -22155 -27315 0 0 *5A
1583151430.55,$M4.1 55058 993 915 -22155 -27315 0 0 *56
1583151431.6,$M4.1 55059 995 929 -22155 -27315 0 0 *5E
1583151432.69,$M4.1 55060 993 925 -22155 -27315 0 0 *5E
1583151433.75,$M4.1 55061 995 933 -22155 -27315 0 0 *5E
1583151434.82,$M4.1 55062 995 929 -22155 -27315 0 0 *56
1583151435.89,$M4.1 55063 995 929 -22155 -27315 0 0 *57
1583151436.95,$M4.1 55064 995 921 -22155 -27315 0 0 *58
1583151438.03,$M4.1 55065 995 915 -22155 -27315 0 0 *5E
1583151439.13,$M4.1 55066 995 919 -22155 -27315 0 0 *51
1583151440.2,$M4.1 55067 995 921 -22155 -27315 0 0 *5B
1583151441.29,$M4.1 55068 997 929 -22155 -27315 0 0 *5E
1583151442.39,$M4.1 55069 997 911 -22155 -27315 0 0 *54
1583151443.49,$M4.1 55070 1001 907 -22155 -27315 0 0 *6C
1583151444.59,$M4.1 55071 997 889 -22155 -27315 0 0 *5D
1583151445.71,$M4.1 55072 1001 893 -22155 -27315 0 0 *62
1583151446.83,$M4.1 55073 997 889 -22155 -27315 0 0 *5F
1583151447.93,$M4.1 55074 997 889 -22155 -27315 0 0 *58
1583151449.04,$M4.1 55075 997 889 -22155 -27315 0 0 *59
1583151450.15,$M4.1 55076 997 889 -22155 -27315 0 0 *5A
1583151451.26,$M4.1 55077 997 897 -22155 -27315 0 0 *54
1583151452.38,$M4.1 55078 1001 897 -22155 -27315 0 0 *6C
1583151453.48,$M4.1 55079 997 893 -22155 -27315 0 0 *5E
1583151454.58,$M4.1 55080 1001 903 -22155 -27315 0 0 *67
1583151455.69,$M4.1 55081 1001 893 -22155 -27315 0 0 *6E
1583151456.8,$M4.1 55082 997 889 -22155 -27315 0 0 *51
1583151457.92,$M4.1 55083 997 889 -22155 -27315 0 0 *50
1583151459.02,$M4.1 55084 1001 893 -22155 -27315 0 0 *6B
1583151460.14,$M4.1 55085 1001 893 -22155 -27315 0 0 *6A
1583151461.24,$M4.1 55086 997 887 -22155 -27315 0 0 *5B
1583151462.32,$M4.1 55087 997 887 -22155 -27315 0 0 *5A
1583151463.44,$M4.1 55088 997 893 -22155 -27315 0 0 *50
1583151464.54,$M4.1 55089 1001 889 -22155 -27315 0 0 *6D
1583151465.66,$M4.1 55090 1001 893 -22155 -27315 0 0 *6E
1583151466.76,$M4.1 55091 997 889 -22155 -27315 0 0 *53
1583151467.88,$M4.1 55092 997 889 -22155 -27315 0 0 *50
1583151468.96,$M4.1 55093 997 887 -22155 -27315 0 0 *5F
1583151470.08,$M4.1 55094 997 889 -22155 -27315 0 0 *56
1583151471.2,$M4.1 55095 997 893 -22155 -27315 0 0 *5C
1583151472.28,$M4.1 55096 997 887 -22155 -27315 0 0 *5A
1583151473.37,$M4.1 55097 997 887 -22155 -27315 0 0 *5B
1583151474.47,$M4.1 55098 997 887 -22155 -27315 0 0 *54
1583151475.56,$M4.1 55099 997 883 -22155 -27315 0 0 *51
1583151476.64,$M4.1 55100 997 883 -22155 -27315 0 0 *50
1583151477.73,$M4.1 55101 1001 887 -22155 -27315 0 0 *62
1583151478.83,$M4.1 55102 997 883 -22155 -27315 0 0 *52
1583151479.91,$M4.1 55103 997 887 -22155 -27315 0 0 *57
1583151481.0,$M4.1 55104 997 887 -22155 -27315 0 0 *50
1583151482.08,$M4.1 55105 995 889 -22155 -27315 0 0 *5D
1583151483.19,$M4.1 55106 997 887 -22155 -27315 0 0 *52
1583151484.27,$M4.1 55107 995 889 -22155 -27315 0 0 *5F
1583151485.37,$M4.1 55108 997 887 -22155 -27315 0 0 *5C
1583151486.46,$M4.1 55109 995 893 -22155 -27315 0 0 *5A
1583151487.54,$M4.1 55110 995 893 -22155 -27315 0 0 *52
1583151488.66,$M4.1 55111 997 893 -22155 -27315 0 0 *51
1583151489.76,$M4.1 55112 997 897 -22155 -27315 0 0 *56
1583151490.88,$M4.1 55113 997 893 -22155 -27315 0 0 *53
1583151492.0,$M4.1 55114 997 897 -22155 -27315 0 0 *50
1583151493.1,$M4.1 55115 997 893 -22155 -27315 0 0 *55
1583151494.21,$M4.1 55116 997 889 -22155 -27315 0 0 *5D
1583151495.3,$M4.1 55117 997 887 -22155 -27315 0 0 *52
1583151496.37,$M4.1 55118 995 883 -22155 -27315 0 0 *5B
1583151497.47,$M4.1 55119 997 887 -22155 -27315 0 0 *5C
1583151498.54,$M4.1 55120 995 887 -22155 -27315 0 0 *54
1583151499.63,$M4.1 55121 995 889 -22155 -27315 0 0 *5B
1583151500.73,$M4.1 55122 997 887 -22155 -27315 0 0 *54
1583151501.8,$M4.1 55123 995 887 -22155 -27315 0 0 *57
1583151502.88,$M4.1 55124 997 883 -22155 -27315 0 0 *56
1583151503.95,$M4.1 55125 995 883 -22155 -27315 0 0 *55
1583151505.04,$M4.1 55126 997 883 -22155 -27315 0 0 *54
1583151506.1,$M4.1 55127 995 883 -22155 -27315 0 0 *57
1583151507.19,$M4.1 55128 995 889 -22155 -27315 0 0 *52
1583151508.26,$M4.1 55129 995 887 -22155 -27315 0 0 *5D
1583151509.36,$M4.1 55130 993 887 -22155 -27315 0 0 *53
1583151510.43,$M4.1 55131 995 887 -22155 -27315 0 0 *54
1583151511.5,$M4.1 55132 995 879 -22155 -27315 0 0 *56
1583151512.57,$M4.1 55133 995 879 -22155 -27315 0 0 *57
1583151513.69,$M4.1 55134 993 875 -22155 -27315 0 0 *5A
1583151514.75,$M4.1 55135 995 879 -22155 -27315 0 0 *51
1583151515.82,$M4.1 55136 995 887 -22155 -27315 0 0 *53
1583151516.89,$M4.1 55137 995 887 -22155 -27315 0 0 *52
1583151517.96,$M4.1 55138 995 883 -22155 -27315 0 0 *59
1583151519.03,$M4.1 55139 995 883 -22155 -27315 0 0 *58
1583151520.1,$M4.1 55140 995 887 -22155 -27315 0 0 *52
1583151521.17,$M4.1 55141 995 887 -22155 -27315 0 0 *53
1583151522.29,$M4.1 55142 1001 893 -22155 -27315 0 0 *60
1583151523.36,$M4.1 55143 995 887 -22155 -27315 0 0 *51
1583151524.43,$M4.1 55144 995 879 -22155 -27315 0 0 *57
1583151525.51,$M4.1 55145 995 875 -22155 -27315 0 0 *5A
1583151526.58,$M4.1 55146 995 879 -22155 -27315 0 0 *55
1583151527.68,$M4.1 55147 995 875 -22155 -27315 0 0 *58
1583151528.77,$M4.1 55148 995 875 -22155 -27315 0 0 *57
1583151529.85,$M4.1 55149 995 875 -22155 -27315 0 0 *56
1583151530.94,$M4.1 55150 997 879 -22155 -27315 0 0 *50
1583151532.01,$M4.1 55151 995 869 -22155 -27315 0 0 *52
1583151533.09,$M4.1 55152 995 875 -22155 -27315 0 0 *5C
1583151534.16,$M4.1 55153 995 869 -22155 -27315 0 0 *50
1583151535.25,$M4.1 55154 993 869 -22155 -27315 0 0 *51
1583151536.35,$M4.1 55155 993 871 -22155 -27315 0 0 *59
1583151537.43,$M4.1 55156 995 875 -22155 -27315 0 0 *58
1583151538.52,$M4.1 55157 993 869 -22155 -27315 0 0 *52
1583151539.64,$M4.1 55158 993 871 -22155 -27315 0 0 *54
1583151540.72,$M4.1 55159 995 875 -22155 -27315 0 0 *57
1583151541.81,$M4.1 55160 993 869 -22155 -27315 0 0 *56
1583151542.86,$M4.1 55161 995 869 -22155 -27315 0 0 *51
1583151543.93,$M4.1 55162 991 861 -22155 -27315 0 0 *5E
1583151544.98,$M4.1 55163 991 865 -22155 -27315 0 0 *5B
1583151546.09,$M4.1 55164 993 871 -22155 -27315 0 0 *5B
1583151547.2,$M4.1 55165 993 871 -22155 -27315 0 0 *5A
1583151548.32,$M4.1 55166 993 875 -22155 -27315 0 0 *5D
1583151549.42,$M4.1 55167 993 875 -22155 -27315 0 0 *5C
1583151550.54,$M4.1 55168 993 875 -22155 -27315 0 0 *53
1583151551.64,$M4.1 55169 993 875 -22155 -27315 0 0 *52
1583151552.73,$M4.1 55170 993 879 -22155 -27315 0 0 *56
1583151553.83,$M4.1 55171 993 887 -22155 -27315 0 0 *56
1583151554.91,$M4.1 55172 993 883 -22155 -27315 0 0 *51
1583151555.98,$M4.1 55173 995 887 -22155 -27315 0 0 *52
1583151557.08,$M4.1 55174 993 879 -22155 -27315 0 0 *52
1583151558.17,$M4.1 55175 993 883 -22155 -27315 0 0 *56
1583151559.27,$M4.1 55176 993 875 -22155 -27315 0 0 *5C
1583151560.34,$M4.1 55177 995 879 -22155 -27315 0 0 *57
1583151561.44,$M4.1 55178 993 879 -22155 -27315 0 0 *5E
1583151562.53,$M4.1 55179 993 879 -22155 -27315 0 0 *5F
1583151563.63,$M4.1 55180 993 879 -22155 -27315 0 0 *59
1583151564.71,$M4.1 55181 993 879 -22155 -27315 0 0 *58
1583151565.78,$M4.1 55182 991 883 -22155 -27315 0 0 *5C
1583151566.84,$M4.1 55183 991 883 -22155 -27315 0 0 *5D
1583151567.94,$M4.1 55184 993 883 -22155 -27315 0 0 *58
1583151569.02,$M4.1 55185 993 883 -22155 -27315 0 0 *59
1583151570.11,$M4.1 55186 993 883 -22155 -27315 0 0 *5A
1583151571.19,$M4.1 55187 993 887 -22155 -27315 0 0 *5F
1583151572.31,$M4.1 55188 993 889 -22155 -27315 0 0 *5E
1583151573.38,$M4.1 55189 995 887 -22155 -27315 0 0 *57
1583151574.48,$M4.1 55190 993 879 -22155 -27315 0 0 *58
1583151575.57,$M4.1 55191 993 883 -22155 -27315 0 0 *5C
1583151576.65,$M4.1 55192 993 887 -22155 -27315 0 0 *5B
1583151577.74,$M4.1 55193 991 875 -22155 -27315 0 0 *55
1583151578.82,$M4.1 55194 993 883 -22155 -27315 0 0 *59
1583151579.91,$M4.1 55195 993 883 -22155 -27315 0 0 *58
1583151581.02,$M4.1 55196 993 875 -22155 -27315 0 0 *52
1583151582.13,$M4.1 55197 993 875 -22155 -27315 0 0 *53
1583151583.24,$M4.1 55198 993 875 -22155 -27315 0 0 *5C
1583151584.33,$M4.1 55199 993 883 -22155 -27315 0 0 *54
1583151585.45,$M4.1 55200 993 875 -22155 -27315 0 0 *5E
1583151586.55,$M4.1 55201 993 875 -22155 -27315 0 0 *5F
1583151587.66,$M4.1 55202 993 871 -22155 -27315 0 0 *58
1583151588.72,$M4.1 55203 991 869 -22155 -27315 0 0 *52
1583151589.84,$M4.1 55204 993 871 -22155 -27315 0 0 *5E
1583151590.92,$M4.1 55205 995 875 -22155 -27315 0 0 *5D
1583151592.01,$M4.1 55206 991 871 -22155 -27315 0 0 *5E
1583151593.11,$M4.1 55207 993 875 -22155 -27315 0 0 *59
1583151594.23,$M4.1 55208 993 875 -22155 -27315 0 0 *56
1583151595.31,$M4.1 55209 993 879 -22155 -27315 0 0 *5B