#timestamp,LO_Frequency,Hit,StdDev 
1669813215.5,286047000.0,P
1669813235.3,286047002.4,P
1669813255.2,286047000.1,N
1669813275.0,286047002.6,N
1669813275.9,286047002.6,N
1669813295.8,286047000.0,N
1669813315.6,286047001.8,N
1669813335.4,286047002.7,N
1669813355.3,286047002.1,N
1669813375.1,286047001.4,N
1669813395.9,286047001.4,N
1669813415.7,286047001.8,N
1669813435.5,286047001.1,N
1669813455.4,286046998.7,N
1669813475.2,286047001.1,N
1669813495.0,286046999.8,N
1669813495.9,286046999.8,N
1669813515.8,286047001.6,N
1669813535.6,286047002.1,N
1669813555.4,286047002.2,N
1669813575.3,286047002.1,N
1669813595.1,286047004.4,Y
1669813615.9,286047002.5,P
1669813635.7,286047002.4,P
1669813655.5,286046999.8,N
1669813675.4,286047000.5,N
1669813695.2,286047002.6,N
1669813715.1,286047002.4,N
1669813716.0,286047002.4,N
1669813735.8,286047000.6,N
1669813755.6,286047000.2,N
1669813775.5,286047000.6,N
1669813795.3,286047002.7,N
1669813815.1,286047000.4,N
1669813835.9,286047000.2,N
1669813855.7,286047000.2,N
1669813875.6,286047002.5,N
1669813895.4,286046999.9,N
1669813915.2,286047000.0,N
1669813935.1,286047000.0,N
1669813936.0,286047000.0,N
1669813955.8,286047002.2,N
1669813975.6,286047001.6,N
1669813995.5,286047001.4,N
1669814015.3,286047004.4,Y
1669814035.2,286047002.2,P
1669814055.0,286047001.9,P
1669814055.9,286047001.9,P
1669814075.8,286047004.4,Y
1669814095.6,286047000.7,P
1669814115.4,286046998.3,P
1669814135.3,286047000.6,N
1669814155.1,286047000.3,N
1669814175.8,286046998.1,N
1669814195.7,286046998.3,N
1669814215.5,286047000.7,N
1669814235.4,286046998.1,N
1669814255.2,286046999.2,N
1669814275.0,286046997.8,N
1669814275.9,286046997.8,N
1669814295.8,286046999.4,N
1669814315.6,286046996.6,N
1669814335.5,286046998.4,N
1669814355.3,286046999.0,N
1669814375.1,286046996.9,N
1669814395.9,286047001.1,N
1669814415.7,286046998.1,N
1669814435.5,286046998.8,N
1669814455.4,286046999.2,N
1669814475.2,286046998.9,N
1669814495.1,286046997.3,N
1669814496.0,286046997.3,N
1669814515.8,286046997.2,N
1669814535.6,286046999.5,N
1669814555.5,286046997.8,N
1669814575.3,286046996.7,N
1669814595.2,286046998.4,N
1669814615.9,286046999.2,N
1669814635.7,286046996.7,N
1669814655.6,286046997.8,N
1669814675.4,286046999.1,N
1669814695.2,286046997.0,N
1669814715.1,286046999.0,N
1669814716.0,286046999.0,N
1669814735.8,286046998.4,N
1669814755.7,286046999.4,N
1669814775.5,286046997.1,N
1669814795.3,286046999.6,N
1669814815.2,286046997.3,N
1669814835.0,286046997.6,N
1669814835.9,286046997.6,N
1669814855.7,286046997.3,N
1669814875.6,286046997.9,N
1669814895.4,286046997.4,N
1669814915.3,286046997.4,N
1669814935.1,286046997.8,N
1669814955.8,286046997.8,N
1669814975.7,286046998.0,N
1669814995.5,286046997.2,Y
1669815015.4,286046998.2,P
1669815035.2,286046998.3,P
1669815055.0,286047000.7,P
1669815055.9,286047000.7,N
1669815075.8,286047000.8,N
1669815095.6,286047000.3,N
1669815115.5,286047002.3,N
1669815135.3,286047001.7,N
1669815155.1,286047001.6,N
1669815175.9,286047001.3,N
1669815195.7,286047001.7,N
1669815215.5,286047000.1,N
1669815235.4,286047001.6,N
1669815255.2,286047001.6,N
1669815275.1,286047001.5,N
1669815276.0,286047001.5,N
1669815295.8,286047002.7,N
1669815315.6,286047001.6,N
1669815335.5,286047002.5,N
1669815355.3,286046999.9,N
1669815375.2,286046999.5,N
1669815395.9,286046998.6,N
1669815415.7,286046998.1,N
1669815435.6,286047002.8,N
1669815455.4,286047000.4,N
1669815475.2,286047002.3,N
1669815495.1,286047002.2,N
1669815496.0,286047002.2,N
1669815515.8,286047002.3,N
1669815535.7,286047000.1,N
1669815555.5,286047002.2,N
1669815575.3,286047001.3,N
1669815595.2,286047004.2,Y
1669815615.0,286047003.8,P
1669815615.9,286047003.8,N
1669815635.8,286047003.7,N
1669815655.6,286047001.8,N
1669815675.4,286047004.2,Y
1669815695.3,286047000.9,P
1669815715.1,286046998.5,N
1669815735.8,286046999.0,N
1669815755.7,286046996.8,N
1669815775.5,286046996.7,N
1669815795.4,286046999.6,N
1669815815.2,286046999.5,N
1669815835.0,286046999.6,N
1669815835.9,286046999.6,N
1669815855.8,286046999.3,N
1669815875.6,286046998.8,N
1669815895.4,286046999.4,N
1669815915.3,286046999.0,N
1669815935.1,286046996.5,N
1669815955.9,286046997.0,N
1669815975.7,286046998.3,N
1669815995.5,286046998.4,N
1669816015.4,286046999.0,N
1669816035.2,286047000.3,N
1669816055.0,286046998.2,N
1669816055.9,286046998.2,N
1669816075.8,286046998.6,N
1669816095.6,286047000.7,N
1669816115.5,286046998.5,N
1669816135.3,286046998.2,N
1669816155.2,286047001.1,N
1669816175.9,286047001.0,N
1669816195.7,286047000.2,N
1669816215.6,286046998.2,N
1669816235.4,286046998.5,N
1669816255.2,286047000.3,N
1669816275.1,286047000.5,N
1669816276.0,286047000.5,N
1669816325.9,286046996.5,E
1669816335.8,286047000.5,N
1669816355.6,286047000.1,P
1669816375.5,286047001.3,P
1669816395.3,286047002.6,Y
1669816415.1,286047002.1,P
1669816435.9,286047001.9,N
1669816455.7,286046999.7,N
1669816475.5,286046999.9,N
1669816495.4,286047002.5,N
1669816515.2,286047002.3,N
1669816535.1,286047002.1,N
1669816566.0,286047002.8,E
1669816575.0,286046998.5,N
1669816575.9,286046998.5,P
1669816595.7,286046998.7,P
1669816615.6,286046999.0,Y
1669816635.4,286047000.2,P
1669816655.3,286047002.3,N
1669816675.1,286047000.1,N
1669816695.8,286047001.0,N
1669816715.7,286047000.7,N
1669816735.5,286047000.6,N
1669816755.4,286047002.7,N
1669816775.2,286047002.6,N
1669816795.0,286047000.3,N
1669816795.9,286047000.3,N
