#timestamp,LO_Frequency,Hit,StdDev 
1663322415.7,286047000.4,N
1663322435.5,286047000.7,N
1663322455.4,286047000.1,N
1663322475.2,286046999.8,N
1663322495.0,286046999.9,N
1663322495.9,286046999.9,N
1663322515.8,286047002.1,N
1663322535.6,286047002.4,N
1663322555.5,286046999.7,N
1663322575.3,286047002.2,N
1663322595.1,286047002.5,N
1663322615.9,286047002.8,N
1663322635.7,286047001.6,N
1663322655.5,286047001.2,N
1663322675.4,286046998.2,N
1663322695.2,286046999.9,N
1663322715.1,286047002.3,N
1663322716.0,286047002.3,N
1663322735.8,286047002.6,N
1663322755.6,286047002.5,N
1663322775.5,286047002.6,N
1663322795.3,286047002.2,N
1663322815.1,286046999.9,N
1663322835.9,286047000.5,N
1663322855.7,286047002.5,N
1663322875.6,286047002.4,N
1663322895.4,286047001.7,N
1663322915.2,286047004.3,Y
1663322935.1,286047002.6,P
1663322936.0,286047002.6,P
1663322955.8,286047000.5,N
1663322975.7,286046998.3,N
1663322995.5,286047001.2,N
1663323015.3,286047000.6,N
1663323035.2,286047000.0,N
1663323055.9,286047001.1,N
1663323075.7,286046998.7,N
1663323095.6,286046999.5,N
1663323115.4,286046996.8,N
1663323135.2,286046996.8,N
1663323155.1,286047001.2,N
1663323156.0,286047001.2,N
1663323175.8,286046998.2,N
1663323195.7,286046996.6,N
1663323215.5,286046996.7,N
1663323235.3,286047011.9,Y
1663323255.2,286046999.4,P
1663323275.0,286046998.8,P
1663323275.9,286046998.8,P
1663323295.8,286046998.2,Y
1663323315.6,286047000.3,P
1663323335.4,286047000.3,N
1663323355.3,286047000.3,N
1663323375.1,286047002.7,Y
1663323395.9,286047002.4,P
1663323415.7,286047000.4,N
1663323435.5,286046999.0,N
1663323455.4,286046998.9,N
1663323475.2,286047000.8,N
1663323495.0,286047002.5,N
1663323495.9,286047002.5,N
1663323515.8,286047004.0,N
1663323535.6,286047004.2,N
1663323555.5,286047002.9,N
1663323575.3,286047005.3,N
1663323595.1,286047003.0,N
1663323615.9,286047005.9,Y
1663323635.7,286047000.3,P
1663323655.5,286047000.2,N
1663323675.4,286047002.8,P
1663323695.2,286047000.2,N
1663323715.1,286047001.6,N
1663323716.0,286047001.6,N
1663323735.8,286047004.4,Y
1663323755.6,286047002.3,P
1663323775.5,286047000.5,N
1663323795.3,286047001.1,N
1663323815.1,286046998.3,N
1663323835.9,286046997.5,N
1663323855.7,286046993.9,Y
1663323875.6,286046995.3,P
1663323895.4,286046996.7,N
1663323915.2,286046998.3,N
1663323935.1,286047000.1,N
1663323936.0,286047000.1,N
1663323955.8,286047001.2,N
1663323975.7,286046998.5,N
1663323995.5,286046998.7,N
1663324015.3,286047001.1,N
1663324035.2,286046998.5,N
1663324055.0,286046998.4,N
1663324055.9,286046998.4,N
1663324075.7,286046999.7,N
1663324095.6,286046999.9,N
1663324115.4,286047001.1,N
1663324135.3,286046999.2,N
1663324155.1,286046996.6,N
1663324156.0,286046996.6,N
1663324175.8,286046998.8,N
1663324195.7,286047001.1,N
1663324215.5,286047000.9,N
1663324235.3,286047000.2,N
1663324255.2,286047001.1,N
1663324275.0,286047000.8,N
1663324275.9,286047000.8,N
1663324295.8,286046998.5,N
1663324315.6,286046996.9,N
1663324335.4,286046997.4,N
1663324355.3,286046995.8,N
1663324375.1,286046996.7,N
1663324395.9,286046996.6,N
1663324415.7,286046997.8,N
1663324435.5,286046997.3,N
1663324455.4,286046996.8,N
1663324475.2,286046996.9,N
1663324495.1,286046998.6,N
1663324496.0,286046998.6,N
1663324515.8,286046998.4,N
1663324535.6,286046998.6,N
1663324555.5,286047001.4,N
1663324575.3,286047008.5,Y
1663324595.1,286047015.1,P
1663324615.9,286047014.0,N
1663324635.7,286047010.0,N
1663324655.6,286047010.3,N
1663324675.4,286047008.3,N
1663324695.2,286047010.6,N
1663324715.1,286047007.8,N
1663324716.0,286047007.8,N
1663324735.8,286047008.3,N
1663324755.7,286047007.3,N
1663324775.5,286047007.6,N
1663324795.3,286047007.2,N
1663324815.2,286047005.5,N
1663324835.0,286047003.7,N
1663324835.9,286047003.7,N
1663324855.8,286047003.7,N
1663324875.6,286047003.6,N
1663324895.4,286047001.3,N
1663324915.3,286047001.4,N
1663324935.1,286047010.8,N
1663324955.8,286047008.4,N
1663324975.7,286047006.4,N
1663324995.5,286047006.6,N
1663325015.4,286047006.7,N
1663325035.2,286047006.4,N
1663325055.0,286047007.2,N
1663325055.9,286047007.2,N
1663325075.8,286047006.9,N
1663325095.6,286047008.8,N
1663325115.5,286047006.2,N
1663325135.3,286047007.3,N
1663325155.1,286047005.0,N
1663325175.9,286047007.5,Y
1663325195.7,286046998.8,P
1663325215.5,286046999.4,N
1663325235.4,286046996.5,N
1663325255.2,286046999.6,N
1663325275.1,286046999.4,N
1663325276.0,286046999.4,N
1663325295.8,286046996.6,N
1663325315.6,286046997.5,N
1663325335.5,286046997.2,N
1663325355.3,286046997.7,N
1663325375.1,286046996.7,N
1663325395.9,286046999.2,N
1663325415.7,286046996.6,N
1663325435.6,286046997.3,N
1663325455.4,286046995.7,N
1663325475.2,286046995.7,N
1663325495.1,286046995.1,N
1663325496.0,286046995.1,N
1663325515.8,286046995.8,N
1663325535.6,286046993.7,N
1663325555.5,286046994.8,N
1663325575.3,286046994.5,N
1663325595.2,286046994.3,N
1663325615.0,286046994.4,N
1663325615.9,286046994.4,N
1663325635.7,286046992.2,N
1663325655.6,286046992.0,N
1663325675.4,286046992.6,N
1663325695.3,286046992.9,N
1663325715.1,286046990.5,Y
1663325716.0,286046990.5,P
1663325735.8,286046994.4,N
1663325755.7,286046994.2,N
1663325775.5,286046992.1,Y
1663325795.4,286047001.1,P
1663325815.2,286046999.9,N
1663325835.0,286046999.8,N
1663325835.9,286046999.8,N
1663325855.8,286046999.7,N
1663325905.7,286046998.5,E
1663325915.6,286047000.8,N
1663325935.4,286047002.4,P
1663325955.3,286047002.6,P
1663325975.1,286047002.8,Y
1663325976.0,286047002.8,P
1663325995.8,286046998.5,P
