#timestamp,LO_Frequency,Hit,StdDev 
1706756415.6,286047001.1,N
1706756435.4,286047001.2,N
1706756455.2,286047001.2,N
1706756475.1,286046999.1,N
1706756476.0,286046999.1,N
1706756495.8,286046999.3,N
1706756515.7,286046999.3,N
1706756535.5,286046999.5,N
1706756555.3,286046997.3,N
1706756575.2,286046997.1,N
1706756595.0,286046997.8,N
1706756595.9,286046997.8,N
1706756615.8,286047000.8,N
1706756635.6,286046999.4,N
1706756655.4,286046999.4,N
1706756675.3,286046998.8,N
1706756695.1,286046998.8,N
1706756715.8,286046996.9,N
1706756735.7,286046996.7,N
1706756755.5,286046997.4,N
1706756775.4,286046999.1,N
1706756795.2,286046997.1,N
1706756815.0,286046996.9,N
1706756815.9,286046996.9,N
1706756835.8,286046997.7,N
1706756855.6,286046998.9,N
1706756875.5,286046997.4,N
1706756895.3,286046998.3,N
1706756915.1,286047000.8,N
1706756935.9,286046998.5,N
1706756955.7,286046997.0,N
1706756975.5,286046999.0,N
1706756995.4,286046997.2,N
1706757015.2,286046997.2,N
1706757035.1,286046997.1,N
1706757036.0,286046997.1,N
1706757055.8,286046998.8,N
1706757075.6,286046997.1,N
1706757095.5,286046997.3,N
1706757115.3,286046993.7,Y
1706757135.2,286046998.3,P
1706757155.9,286046999.8,N
1706757175.7,286047000.3,N
1706757195.6,286046998.2,N
1706757215.4,286046998.4,N
1706757235.2,286046998.3,N
1706757255.1,286046998.4,N
1706757256.0,286046998.4,N
1706757275.8,286046999.2,N
1706757295.7,286046996.9,Y
1706757315.5,286046996.9,P
1706757335.3,286047001.2,N
1706757355.2,286046998.2,N
1706757375.0,286047001.8,N
1706757375.9,286047001.8,N
1706757395.8,286047001.2,N
1706757415.6,286047002.5,N
1706757435.4,286046998.6,N
1706757455.3,286047000.9,N
1706757475.1,286047000.7,N
1706757495.8,286046999.0,N
1706757515.7,286046998.7,N
1706757535.5,286047000.9,N
1706757555.4,286046998.6,N
1706757575.2,286046998.4,N
1706757595.0,286046999.6,N
1706757595.9,286046999.6,N
1706757615.8,286047000.9,N
1706757635.6,286047000.6,N
1706757655.5,286046998.1,N
1706757675.3,286046998.2,N
1706757695.1,286047000.4,N
1706757715.9,286046998.4,N
1706757735.7,286046998.5,N
1706757755.5,286047000.3,N
1706757775.4,286047000.1,N
1706757795.2,286047000.8,N
1706757815.1,286046999.0,N
1706757816.0,286046999.0,N
1706757835.8,286046999.1,N
1706757855.6,286046999.3,N
1706757875.5,286047001.1,N
1706757895.3,286047002.8,N
1706757915.1,286047000.0,N
1706757935.9,286046998.8,N
1706757955.7,286046999.3,N
1706757975.6,286046999.1,N
1706757995.4,286046999.0,N
1706758015.2,286047000.9,N
1706758035.1,286046998.8,N
1706758036.0,286046998.8,N
1706758055.8,286046998.6,N
1706758075.6,286046998.9,N
1706758095.5,286046999.1,N
1706758115.3,286046995.3,Y
1706758135.2,286046997.0,P
1706758155.0,286046996.7,N
1706758155.9,286046996.7,N
1706758175.7,286046998.6,N
1706758195.6,286046998.7,N
1706758215.4,286046998.9,N
1706758235.3,286046997.8,N
1706758255.1,286046997.0,N
1706758256.0,286046997.0,N
1706758275.8,286046997.3,N
1706758295.7,286046998.7,N
1706758315.5,286046998.2,N
1706758335.3,286047000.2,N
1706758355.2,286047001.1,N
1706758375.0,286047000.6,N
1706758375.9,286047000.6,N
1706758395.8,286047000.8,N
1706758415.6,286046999.7,N
1706758435.4,286047000.7,N
1706758455.3,286047000.5,N
1706758475.1,286047000.8,N
1706758495.9,286046998.6,N
1706758515.7,286046999.6,N
1706758535.5,286046998.2,N
1706758555.4,286046999.5,N
1706758575.2,286046997.2,N
1706758595.0,286046997.8,N
1706758595.9,286046997.8,N
1706758615.8,286046996.6,N
1706758635.6,286046995.5,Y
1706758655.5,286046996.7,P
1706758675.3,286046995.5,P
1706758695.1,286046996.7,N
1706758715.9,286046997.6,N
1706758735.7,286046996.5,Y
1706758755.6,286047000.8,P
1706758775.4,286047000.0,N
1706758795.2,286046999.8,N
1706758815.1,286047001.9,N
1706758816.0,286047001.9,N
1706758835.8,286047002.8,N
1706758855.6,286047002.6,N
1706758875.5,286047002.2,N
1706758895.3,286047003.6,N
1706758915.2,286047002.6,N
1706758935.9,286047003.6,N
1706758955.7,286047004.2,N
1706758975.6,286047003.9,N
1706758995.4,286047002.0,N
1706759015.2,286047001.6,N
1706759035.1,286047002.7,N
1706759036.0,286047002.7,N
1706759055.8,286047000.1,N
1706759075.7,286047001.1,N
1706759095.5,286047000.6,N
1706759115.3,286047001.2,N
1706759135.2,286047001.9,N
1706759155.0,286047002.3,N
1706759155.9,286047002.3,N
1706759175.7,286047001.5,N
1706759195.6,286047002.8,N
1706759215.4,286047002.7,N
1706759235.3,286047001.0,N
1706759255.1,286047000.4,N
1706759256.0,286047000.4,N
1706759275.8,286046998.4,N
1706759295.7,286046998.8,N
1706759315.5,286046996.5,N
1706759335.3,286046999.5,N
1706759355.2,286046998.4,N
1706759375.0,286046999.9,N
1706759375.9,286046999.9,N
1706759395.8,286047001.0,N
1706759415.6,286047000.9,N
1706759435.4,286046998.3,N
1706759455.3,286047002.6,N
1706759475.1,286047002.0,N
1706759495.9,286047002.3,N
1706759515.7,286047000.6,N
1706759535.5,286047001.2,N
1706759555.4,286046999.6,N
1706759575.2,286046998.7,N
1706759595.0,286046998.7,N
1706759595.9,286046998.7,N
1706759615.8,286047001.2,N
1706759635.6,286046998.5,N
1706759655.5,286046998.7,N
1706759675.3,286046997.2,N
1706759695.1,286046998.8,N
1706759715.9,286047000.7,N
1706759735.7,286047002.8,N
1706759755.6,286047001.2,N
1706759775.4,286047000.0,N
1706759795.2,286047001.1,N
1706759815.1,286047000.6,N
1706759816.0,286047000.6,N
1706759835.8,286046998.2,N
1706759855.6,286047000.3,N
1706759875.5,286047000.8,N
1706759895.3,286047000.7,N
1706759915.2,286046999.5,N
1706759935.9,286047001.0,N
1706759955.7,286047001.2,N
1706759975.6,286047000.2,N
1706759995.4,286046998.8,N
