#timestamp,LO_Frequency,Hit,StdDev 
1628470815.1,286047001.5,N
1628470816.0,286047001.5,N
1628470835.8,286047001.7,N
1628470855.6,286047004.4,N
1628470875.5,286047004.3,N
1628470895.3,286047002.2,N
1628470915.2,286047001.4,N
1628470935.9,286047001.3,N
1628470955.7,286047001.3,N
1628470975.6,286047002.1,N
1628470995.4,286047004.2,N
1628471015.3,286047003.8,N
1628471035.1,286047003.9,N
1628471036.0,286047003.9,N
1628471055.8,286047003.2,N
1628471075.7,286047004.1,N
1628471095.5,286047001.5,N
1628471115.3,286047001.4,N
1628471135.2,286047001.3,N
1628471155.0,286047001.5,N
1628471155.9,286047001.5,N
1628471175.8,286047001.4,N
1628471195.6,286047002.3,N
1628471215.4,286047002.4,N
1628471235.3,286047001.8,N
1628471255.1,286047001.5,N
1628471275.9,286047003.5,Y
1628471295.7,286047000.1,P
1628471315.5,286047001.2,N
1628471335.4,286047001.2,N
1628471355.2,286046998.3,N
1628471375.0,286046998.4,N
1628471375.9,286046998.4,N
1628471395.8,286046999.1,N
1628471415.6,286046998.9,N
1628471435.5,286046996.6,N
1628471455.3,286046999.6,N
1628471475.1,286046996.5,N
1628471495.9,286046999.0,N
1628471515.7,286047000.8,N
1628471535.6,286046998.2,N
1628471555.4,286046998.1,N
1628471575.2,286047000.8,N
1628471595.1,286047001.1,N
1628471596.0,286047001.1,N
1628471615.8,286046998.3,N
1628471635.6,286046998.4,N
1628471655.5,286047001.1,N
1628471675.3,286046998.4,N
1628471695.2,286046998.6,N
1628471715.9,286047000.7,N
1628471735.7,286047001.2,N
1628471755.6,286046998.1,N
1628471775.4,286046999.0,N
1628471795.2,286046998.2,N
1628471815.2,286046998.3,N
1628471835.9,286047001.0,N
1628471855.7,286047002.7,N
1628471875.6,286047002.1,N
1628471895.4,286047004.0,N
1628471915.2,286047001.3,N
1628471935.1,286047003.2,N
1628471936.0,286047003.2,N
1628471955.8,286047005.9,Y
1628471975.7,286047007.1,P
1628471995.5,286047006.3,N
1628472015.3,286047006.9,N
1628472035.2,286047006.1,N
1628472055.0,286047009.0,Y
1628472055.9,286047009.0,P
1628472075.8,286047004.4,N
1628472095.6,286047001.7,N
1628472115.4,286047003.7,N
1628472135.3,286047003.6,N
1628472155.1,286047005.6,N
1628472175.9,286047004.2,N
1628472195.7,286047003.8,N
1628472215.5,286047005.6,N
1628472265.4,286047003.9,E
1628472275.3,286047002.1,N
1628472295.1,286046998.1,P
1628472315.9,286046998.2,N
1628472335.7,286047000.7,N
1628472355.6,286047000.7,N
1628472375.4,286047000.4,N
1628472395.2,286047002.4,N
1628472415.1,286047002.1,N
1628472416.0,286047002.1,N
1628472435.8,286047001.3,N
1628472455.7,286047000.2,N
1628472475.5,286047000.2,N
1628472495.3,286047001.2,N
1628472515.2,286046999.9,N
1628472535.0,286047002.5,N
1628472535.9,286047002.5,N
1628472555.7,286047002.7,N
1628472575.6,286047001.0,N
1628472595.4,286046998.6,N
1628472615.3,286046998.9,N
1628472635.1,286046998.6,N
1628472655.8,286046997.0,N
1628472675.7,286046995.3,N
1628472695.5,286046998.0,N
1628472715.4,286046996.2,N
1628472735.2,286046991.8,Y
1628472755.0,286046994.8,P
1628472755.9,286046994.8,N
1628472775.8,286046994.3,N
1628472795.6,286046991.8,Y
1628472815.4,286046997.2,P
1628472835.3,286046997.6,P
1628472855.1,286046995.1,P
1628472875.9,286046996.1,Y
1628472895.7,286046998.3,P
1628472915.5,286046998.2,N
1628472935.4,286047000.3,N
1628472955.2,286047000.7,N
1628472975.0,286046998.2,N
1628472975.9,286046998.2,N
1628472995.8,286046999.1,N
1628473015.6,286046999.1,N
1628473035.5,286046999.6,N
1628473055.3,286046996.5,Y
1628473075.2,286046999.4,P
1628473095.9,286046999.6,N
1628473115.7,286046999.1,N
1628473135.6,286046999.4,N
1628473155.4,286046998.9,Y
1628473175.2,286047000.7,P
1628473195.1,286047001.2,N
1628473196.0,286047001.2,N
1628473215.8,286047001.2,N
1628473235.7,286047000.3,N
1628473255.5,286047000.9,N
1628473275.3,286047000.3,N
1628473295.2,286047000.5,N
1628473315.0,286047002.2,Y
1628473315.9,286047002.2,P
1628473335.7,286047002.2,N
1628473355.6,286046999.9,N
1628473375.4,286047002.1,N
1628473395.3,286047002.5,N
1628473415.1,286047000.9,N
1628473416.0,286047000.9,N
1628473435.8,286047000.1,N
1628473455.7,286047000.3,N
1628473475.5,286047000.6,N
1628473495.4,286047001.1,N
1628473515.2,286047001.1,N
1628473535.0,286047001.2,N
1628473535.9,286047001.2,N
1628473555.8,286046996.9,Y
1628473575.6,286046998.0,P
1628473595.4,286046995.0,P
1628473615.3,286046995.4,N
1628473635.1,286046997.3,N
1628473655.9,286046999.2,N
1628473675.7,286046999.3,N
1628473695.5,286046997.0,N
1628473715.4,286046996.6,N
1628473735.2,286046997.1,N
1628473755.1,286046997.8,N
1628473756.0,286046997.8,N
1628473775.8,286046999.2,N
1628473795.6,286046996.8,N
1628473815.5,286046997.3,N
1628473835.3,286046998.8,N
1628473855.1,286046998.8,N
1628473875.9,286046998.7,N
1628473895.0,286046998.9,N
1628473895.9,286046998.9,N
1628473915.8,286047000.8,N
1628473935.6,286047000.7,N
1628473955.4,286047000.8,N
1628473975.3,286047000.9,N
1628473995.1,286047001.1,N
1628474015.9,286047000.3,N
1628474035.7,286047000.3,N
1628474055.5,286047002.7,N
1628474075.4,286047001.8,N
1628474095.5,286047001.4,N
1628474115.3,286047001.4,N
1628474135.2,286047001.4,N
1628474155.0,286047002.2,N
1628474155.9,286047002.2,N
1628474175.7,286047004.3,N
1628474195.6,286047004.2,N
1628474215.4,286047003.4,N
1628474235.1,286047006.0,N
1628474255.9,286047001.8,N
1628474275.7,286047004.4,N
1628474295.8,286047003.8,N
1628474315.6,286047004.3,N
1628474335.5,286047001.8,N
1628474355.3,286047000.2,N
1628474375.1,286047000.0,N
1628474395.9,286046999.9,N
