#timestamp,LO_Frequency,Hit,StdDev 
1693112415.8,286047002.5,N
1693112435.6,286047002.4,N
1693112455.4,286047002.7,N
1693112475.3,286047002.7,N
1693112495.1,286047004.2,Y
1693112515.9,286046998.1,P
1693112535.7,286046999.6,N
1693112555.5,286046999.2,N
1693112575.4,286046996.5,N
1693112595.2,286046996.9,N
1693112615.0,286046999.6,N
1693112615.9,286046999.6,N
1693112635.8,286046996.7,N
1693112655.6,286046997.2,N
1693112675.4,286046997.5,N
1693112695.3,286046998.5,N
1693112715.1,286046999.1,N
1693112716.0,286046999.1,N
1693112735.8,286046996.6,N
1693112755.7,286046998.2,N
1693112775.5,286046997.4,N
1693112795.3,286046997.4,N
1693112815.2,286046997.5,N
1693112835.9,286046997.1,N
1693112855.7,286046996.9,N
1693112875.6,286046997.6,N
1693112895.4,286047002.8,N
1693112915.2,286046996.6,N
1693112935.1,286046996.9,N
1693112936.0,286046996.9,N
1693112955.8,286046997.7,N
1693112975.6,286046998.0,N
1693112995.5,286046995.3,N
1693113015.3,286047002.9,N
1693113035.1,286046998.6,N
1693113055.9,286046995.4,N
1693113075.7,286046995.5,N
1693113095.5,286046995.0,N
1693113115.4,286046998.7,N
1693113135.2,286046995.1,N
1693113155.0,286046995.6,N
1693113155.9,286046995.6,N
1693113175.8,286046997.5,N
1693113195.6,286046995.2,N
1693113215.4,286046995.5,N
1693113235.3,286046995.0,N
1693113255.1,286046997.8,N
1693113256.0,286046997.8,N
1693113275.8,286046995.0,N
1693113295.7,286046997.9,N
1693113315.5,286046997.5,N
1693113335.3,286047002.7,N
1693113355.2,286046999.1,N
1693113375.9,286046999.3,N
1693113395.7,286046996.8,N
1693113415.6,286046996.6,N
1693113435.4,286047000.1,N
1693113455.2,286046999.0,N
1693113475.1,286046998.4,N
1693113476.0,286046998.4,N
1693113495.8,286046998.3,N
1693113515.6,286046999.4,N
1693113535.5,286046996.5,N
1693113555.3,286046998.9,N
1693113575.1,286046999.5,N
1693113595.9,286046999.5,N
1693113615.7,286046997.0,N
1693113635.5,286046999.4,N
1693113655.4,286046998.5,N
1693113675.2,286046998.6,N
1693113695.0,286047000.8,N
1693113695.9,286047000.8,N
1693113715.8,286047001.0,N
1693113735.6,286047005.2,N
1693113755.4,286046999.7,N
1693113775.3,286046998.3,N
1693113795.1,286046999.0,N
1693113815.8,286046999.1,N
1693113835.7,286046999.5,N
1693113855.5,286047000.2,N
1693113875.3,286046999.1,N
1693113895.2,286047001.2,N
1693113915.0,286047001.1,N
1693113915.9,286047001.1,N
1693113935.7,286046999.6,N
1693113955.6,286046998.4,N
1693113975.4,286046999.2,N
1693113995.2,286046997.4,N
1693114015.1,286046999.3,N
1693114016.0,286046999.3,N
1693114035.8,286046999.3,N
1693114055.6,286046996.6,N
1693114075.5,286046997.0,N
1693114095.3,286046997.1,N
1693114115.1,286046997.3,N
1693114135.9,286046999.6,N
1693114155.7,286046999.0,N
1693114175.5,286046997.0,N
1693114195.4,286046999.1,N
1693114215.2,286046999.1,N
1693114235.0,286047000.4,N
1693114236.0,286047000.4,N
1693114255.8,286047000.8,N
1693114275.6,286047004.2,N
1693114295.5,286046998.3,N
1693114315.3,286047001.1,N
1693114335.1,286046999.4,N
1693114355.9,286047007.2,Y
1693114375.7,286047004.0,P
1693114395.5,286047002.0,N
1693114415.4,286046998.5,N
1693114435.2,286046998.4,N
1693114455.0,286046998.1,N
1693114455.9,286046998.1,N
1693114475.8,286046998.5,N
1693114495.6,286046999.4,N
1693114515.4,286046998.4,N
1693114535.3,286046998.2,N
1693114555.1,286047001.2,N
1693114556.0,286047001.2,N
1693114575.8,286046999.9,N
1693114595.7,286047002.7,N
1693114615.5,286047004.9,N
1693114635.3,286047003.7,N
1693114655.2,286047002.7,N
1693114675.9,286047000.2,N
1693114695.7,286047000.1,N
1693114715.6,286046999.7,N
1693114735.4,286047002.3,N
1693114755.2,286047004.4,N
1693114775.1,286047003.8,N
1693114776.0,286047003.8,N
1693114795.8,286047003.7,N
1693114815.6,286047004.0,N
1693114835.5,286047001.3,N
1693114855.3,286047002.0,N
1693114875.1,286047002.5,N
1693114895.9,286047008.2,Y
1693114915.7,286047003.8,P
1693114935.5,286047001.6,N
1693114955.4,286047001.6,N
1693114975.2,286047001.9,N
1693114995.0,286047002.9,Y
1693114995.9,286047002.9,P
1693115015.8,286047001.9,P
1693115035.6,286047000.9,N
1693115055.4,286046998.5,N
1693115075.3,286047000.6,N
1693115095.1,286047003.7,N
1693115096.0,286047003.7,N
1693115115.8,286047002.8,N
1693115135.7,286047002.7,N
1693115155.5,286047002.8,N
1693115175.3,286047000.5,N
1693115195.2,286047000.9,N
1693115215.9,286047000.6,N
1693115235.7,286046999.0,N
1693115255.6,286046999.9,N
1693115275.4,286046998.6,N
1693115295.2,286047006.1,Y
1693115315.1,286047002.6,P
1693115316.0,286047002.6,P
1693115335.8,286047000.0,N
1693115355.6,286046998.2,N
1693115375.5,286046998.3,N
1693115395.3,286046998.2,N
1693115415.1,286046999.8,N
1693115435.9,286046998.2,N
1693115455.7,286046999.4,N
1693115475.5,286046998.8,N
1693115495.4,286047000.7,N
1693115515.2,286046998.1,N
1693115535.0,286047000.9,N
1693115535.9,286047000.9,N
1693115555.8,286046998.3,N
1693115575.6,286047001.1,N
1693115595.4,286047001.1,N
1693115615.3,286046998.1,N
1693115635.1,286047000.0,N
1693115636.0,286047000.0,N
1693115655.8,286047000.2,N
1693115675.7,286047000.2,N
1693115695.5,286047002.5,N
1693115715.3,286047001.5,N
1693115735.2,286047002.0,N
1693115755.9,286047002.0,N
1693115775.7,286047001.7,N
1693115795.6,286047001.4,N
1693115815.4,286047001.9,N
1693115835.2,286047001.5,N
1693115855.1,286047017.1,Y
1693115856.0,286047017.1,P
1693115875.8,286047004.6,N
1693115895.6,286047004.4,N
1693115915.5,286047002.0,N
1693115935.3,286046999.8,N
1693115955.1,286047002.2,N
1693115975.9,286047005.6,N
1693115995.7,286047003.7,N
