#timestamp,LO_Frequency,Hit,StdDev 
1550923215.4,286046999.6,N
1550923235.2,286046997.6,N
1550923255.0,286046997.2,N
1550923255.9,286046997.2,N
1550923275.8,286046997.5,N
1550923295.6,286046999.4,N
1550923315.5,286046999.6,N
1550923335.3,286046996.7,N
1550923355.1,286046996.6,N
1550923375.9,286046997.6,N
1550923395.7,286046995.5,N
1550923415.5,286046997.8,N
1550923435.4,286046997.4,N
1550923455.2,286046995.6,N
1550923475.1,286046995.2,N
1550923476.0,286046995.2,N
1550923495.8,286046995.9,N
1550923515.6,286046995.5,N
1550923535.5,286046995.5,N
1550923555.3,286046995.9,N
1550923575.1,286046995.2,N
1550923595.9,286046995.0,N
1550923615.7,286046995.0,N
1550923635.6,286046996.8,N
1550923655.4,286046998.9,N
1550923675.2,286046998.8,N
1550923695.1,286046999.3,N
1550923696.0,286046999.3,N
1550923715.8,286046998.7,N
1550923735.6,286046998.3,N
1550923755.5,286047002.5,N
1550923775.3,286047001.8,N
1550923795.2,286047002.8,N
1550923815.9,286047002.8,N
1550923835.7,286047000.0,N
1550923855.6,286047000.0,N
1550923875.4,286047002.8,N
1550923895.2,286047001.8,N
1550923915.1,286047000.0,N
1550923916.0,286047000.0,N
1550923935.8,286047002.5,N
1550923955.7,286047001.9,N
1550923975.5,286047011.9,Y
1550923995.3,286047003.3,P
1550924015.2,286047004.3,N
1550924035.0,286047003.7,N
1550924035.9,286047003.7,N
1550924055.8,286047005.8,N
1550924075.6,286047005.3,N
1550924095.4,286047005.9,N
1550924115.3,286047005.1,N
1550924135.1,286047005.8,N
1550924155.9,286047005.8,N
1550924175.7,286047004.7,N
1550924195.5,286047005.5,N
1550924215.4,286047005.4,N
1550924235.2,286047004.6,N
1550924255.1,286047005.1,N
1550924256.0,286047005.1,N
1550924275.8,286047005.2,Y
1550924295.6,286047002.3,P
1550924315.5,286046999.9,N
1550924335.3,286047000.5,N
1550924355.1,286047002.3,N
1550924375.9,286047002.1,N
1550924395.7,286047001.8,N
1550924415.6,286047001.3,N
1550924435.4,286047004.4,Y
1550924455.2,286046999.9,P
1550924475.1,286047000.2,N
1550924476.0,286047000.2,N
1550924495.8,286047000.2,N
1550924515.7,286046998.4,N
1550924535.5,286046998.9,N
1550924555.3,286046998.2,N
1550924575.2,286047000.6,N
1550924595.0,286047000.2,N
1550924595.9,286047000.2,N
1550924615.8,286047000.0,N
1550924635.6,286047001.2,N
1550924655.4,286047001.2,N
1550924675.3,286047001.1,N
1550924695.1,286046998.2,N
1550924715.8,286047000.5,N
1550924735.7,286047001.1,N
1550924755.6,286047000.1,N
1550924775.5,286047002.4,N
1550924795.3,286047002.7,N
1550924815.2,286046999.9,N
1550924835.9,286047000.1,N
1550924855.7,286046998.9,N
1550924875.6,286046998.6,N
1550924895.4,286046998.1,N
1550924915.3,286047000.6,N
1550924935.1,286046998.2,N
1550924936.0,286046998.2,N
1550924955.8,286046998.4,N
1550924975.7,286047001.1,N
1550924995.5,286046998.2,N
1550925015.3,286046998.3,N
1550925035.2,286046999.3,N
1550925055.0,286046998.7,N
1550925055.9,286046998.7,N
1550925075.8,286046997.2,N
1550925095.6,286046999.0,N
1550925115.4,286046998.6,N
1550925135.3,286046998.1,N
1550925155.1,286047000.5,N
1550925175.8,286047002.3,N
1550925195.7,286047002.4,N
1550925215.5,286046999.9,N
1550925235.4,286047002.5,N
1550925255.2,286047002.8,N
1550925275.0,286047001.8,N
1550925275.9,286047001.8,N
1550925295.8,286047004.0,N
1550925315.6,286047004.2,N
1550925335.5,286047003.1,N
1550925355.3,286047005.9,N
1550925375.1,286047003.2,N
1550925395.9,286047003.5,N
1550925415.7,286047001.6,N
1550925435.5,286047003.6,N
1550925455.4,286047006.0,N
1550925475.2,286047005.9,N
1550925495.1,286047003.0,N
1550925515.9,286047004.2,N
1550925535.7,286047004.1,N
1550925555.5,286047002.0,N
1550925575.4,286047002.0,N
1550925595.2,286047004.2,N
1550925615.4,286047003.4,N
1550925635.2,286047003.6,N
1550925655.1,286047003.3,N
1550925656.0,286047003.3,N
1550925675.8,286047003.9,N
1550925695.6,286047004.1,N
1550925715.5,286047003.4,N
1550925735.3,286047003.8,N
1550925755.1,286047001.7,N
1550925775.9,286047003.7,N
1550925795.7,286047001.4,N
1550925815.6,286047002.4,N
1550925835.4,286047001.7,N
1550925855.2,286047005.6,Y
1550925875.1,286046999.8,P
1550925876.0,286046999.8,N
1550925895.8,286046999.8,N
1550925915.6,286047002.8,N
1550925935.5,286047001.3,N
1550925955.3,286047001.6,N
1550925975.2,286047000.1,N
1550925995.9,286047002.4,N
1550926015.7,286047002.8,N
1550926035.6,286047002.6,N
1550926055.4,286047002.7,N
1550926075.3,286047004.2,Y
1550926095.1,286047001.0,P
1550926115.8,286046998.6,P
1550926135.7,286046998.7,N
1550926155.5,286046999.0,N
1550926175.4,286046996.9,N
1550926195.2,286046999.4,N
1550926215.0,286046997.0,N
1550926215.9,286046997.0,N
1550926235.8,286046998.9,N
1550926255.6,286046999.1,N
1550926275.4,286046999.2,N
1550926295.3,286046996.7,N
1550926315.1,286046997.2,N
1550926335.9,286046998.7,N
1550926355.7,286046998.2,N
1550926375.5,286047001.0,N
1550926395.4,286047000.8,N
1550926415.2,286046998.1,N
1550926435.1,286046998.8,N
1550926436.0,286046998.8,N
1550926455.7,286047000.8,N
1550926475.6,286047000.8,N
1550926495.4,286046998.1,N
1550926515.3,286046998.8,N
1550926535.1,286046999.1,N
1550926555.8,286046998.8,N
1550926575.7,286046996.8,N
1550926595.5,286046997.2,N
1550926615.4,286046997.4,N
1550926635.2,286046997.3,N
1550926655.0,286046998.1,N
1550926655.9,286046998.1,N
1550926675.8,286046998.5,N
1550926695.6,286047001.0,N
1550926715.5,286047000.8,N
1550926735.3,286046998.8,N
1550926755.1,286046998.1,N
1550926775.9,286046998.4,N
1550926795.7,286047000.3,N
