#timestamp,LO_Frequency,Hit,StdDev 
1593424815.2,286047000.1,N
1593424835.1,286047002.0,N
1593424836.0,286047002.0,N
1593424855.8,286047000.3,N
1593424875.6,286047002.4,N
1593424895.5,286047002.7,N
1593424915.3,286047004.3,Y
1593424935.2,286046999.7,P
1593424955.9,286047000.8,N
1593424975.7,286047001.0,N
1593424995.6,286047001.1,N
1593425015.4,286046998.8,N
1593425035.2,286046999.3,N
1593425055.1,286046999.3,N
1593425056.0,286046999.3,N
1593425075.8,286046998.4,N
1593425095.7,286046998.8,N
1593425115.5,286046999.5,N
1593425135.3,286046999.0,N
1593425155.2,286046999.5,N
1593425175.0,286046998.7,N
1593425175.9,286046998.7,N
1593425195.7,286046998.5,N
1593425215.6,286046996.5,Y
1593425235.4,286046998.5,P
1593425255.3,286047001.0,N
1593425275.1,286046999.9,N
1593425276.0,286046999.9,N
1593425295.8,286046999.9,N
1593425315.7,286047002.8,Y
1593425335.5,286047001.0,P
1593425355.3,286047000.8,N
1593425375.2,286046998.3,P
1593425395.0,286047001.1,N
1593425395.9,286047001.1,N
1593425415.8,286047000.0,N
1593425435.6,286047000.4,N
1593425455.4,286046998.1,N
1593425475.3,286047001.0,N
1593425495.1,286046998.8,N
1593425515.8,286047000.7,N
1593425535.7,286046998.1,N
1593425555.5,286046999.0,N
1593425575.4,286046999.5,N
1593425595.2,286046998.4,N
1593425615.0,286046999.9,N
1593425615.9,286046999.9,N
1593425635.8,286047000.7,N
1593425655.6,286047001.0,N
1593425675.4,286047000.8,N
1593425695.3,286047000.8,N
1593425715.1,286047000.7,N
1593425735.9,286046999.7,N
1593425755.7,286046999.9,N
1593425775.5,286047000.1,N
1593425795.4,286046998.2,N
1593425815.2,286046998.6,N
1593425835.0,286046998.7,N
1593425835.9,286046998.7,N
1593425855.8,286046998.8,N
1593425875.6,286046998.9,N
1593425895.4,286046999.6,N
1593425915.3,286046999.4,N
1593425935.1,286046998.4,N
1593425955.9,286047000.8,N
1593425975.7,286046999.7,N
1593425995.5,286047000.9,N
1593426015.4,286046998.5,N
1593426035.2,286046998.8,N
1593426055.0,286046999.5,N
1593426055.9,286046999.5,N
1593426075.8,286046998.9,N
1593426095.6,286046999.2,N
1593426115.5,286046999.2,N
1593426135.3,286046998.2,N
1593426155.1,286047000.7,N
1593426175.9,286047000.9,N
1593426195.7,286047000.2,N
1593426215.6,286047000.5,N
1593426235.4,286047000.8,N
1593426255.2,286047001.1,N
1593426275.1,286046998.6,N
1593426276.0,286046998.6,N
1593426295.8,286046999.9,N
1593426315.6,286047000.2,N
1593426335.5,286047002.8,Y
1593426355.3,286047002.8,P
1593426375.2,286047001.8,N
1593426395.0,286047000.9,N
1593426395.9,286047000.9,N
1593426415.7,286047002.8,N
1593426435.6,286047000.4,N
1593426455.4,286046999.8,N
1593426475.3,286047000.7,N
1593426495.1,286047000.6,N
1593426496.0,286047000.6,N
1593426515.8,286046999.7,N
1593426535.7,286047002.8,N
1593426555.5,286047002.0,N
1593426575.4,286046999.7,N
1593426595.2,286047000.0,N
1593426615.0,286047000.9,N
1593426615.9,286047000.9,N
1593426635.8,286047000.6,N
1593426655.6,286046999.9,N
1593426675.4,286047000.3,N
1593426695.3,286047002.7,N
1593426715.1,286047000.0,N
1593426735.9,286047002.4,N
1593426755.7,286047002.6,N
1593426775.5,286047000.3,N
1593426795.4,286047000.2,N
1593426815.2,286046998.5,N
1593426835.0,286047000.7,N
1593426835.9,286047000.7,N
1593426855.8,286047000.7,N
1593426875.6,286046998.5,N
1593426895.5,286046998.1,N
1593426915.3,286046998.1,N
1593426935.1,286046998.5,N
1593426955.9,286047000.6,N
1593426975.7,286047000.8,N
1593426995.5,286046998.2,N
1593427015.4,286046998.1,N
1593427035.2,286047001.1,N
1593427055.1,286047001.1,N
1593427056.0,286047001.1,N
1593427075.8,286046998.5,N
1593427095.6,286047001.1,N
1593427115.5,286047000.7,N
1593427135.3,286047000.1,N
1593427155.1,286047001.0,N
1593427175.9,286047002.3,N
1593427195.7,286046999.9,N
1593427215.6,286047000.1,N
1593427235.4,286046999.7,N
1593427255.2,286047002.4,N
1593427275.1,286047002.2,N
1593427276.0,286047002.2,N
1593427295.8,286047002.2,N
1593427315.6,286047002.2,N
1593427335.5,286047001.8,N
1593427355.3,286047004.4,Y
1593427375.2,286047002.0,P
1593427395.9,286047001.7,N
1593427415.7,286047003.9,P
1593427435.6,286047003.8,N
1593427455.4,286047001.8,N
1593427475.2,286047001.9,N
1593427495.1,286047003.9,Y
1593427496.0,286047003.9,P
1593427515.8,286047002.5,N
1593427535.7,286047002.4,P
1593427555.5,286047002.7,Y
1593427575.3,286046997.2,P
1593427595.2,286046995.3,N
1593427615.0,286046997.9,N
1593427615.9,286046997.9,N
1593427635.8,286046996.1,N
1593427655.6,286046995.8,N
1593427675.4,286046993.8,N
1593427695.3,286046993.5,N
1593427715.1,286046994.2,N
1593427735.8,286046993.6,N
1593427755.7,286046995.2,N
1593427775.5,286046996.3,N
1593427795.4,286046994.6,N
1593427815.2,286046994.1,N
1593427835.0,286046996.4,N
1593427835.9,286046996.4,N
1593427855.8,286046993.7,N
1593427875.6,286046995.4,N
1593427895.4,286046996.3,N
1593427915.3,286046993.8,N
1593427935.1,286046994.1,N
1593427955.8,286046994.0,N
1593427975.7,286046994.6,N
1593427995.5,286046994.5,N
1593428015.4,286046995.2,N
1593428035.2,286046995.3,N
1593428055.0,286046995.5,N
1593428055.9,286046995.5,N
1593428075.8,286046997.9,N
1593428095.6,286046994.9,N
1593428115.5,286046995.5,Y
1593428135.3,286047000.6,P
1593428155.1,286047000.1,N
1593428175.9,286046998.2,N
1593428195.7,286046998.8,N
1593428215.5,286046999.3,N
1593428235.4,286046996.5,N
1593428255.2,286046999.5,N
1593428275.0,286046996.6,N
1593428275.9,286046996.6,N
1593428295.8,286046997.2,N
1593428315.6,286046997.1,N
1593428335.5,286046997.7,N
1593428355.3,286046997.5,N
1593428375.1,286046997.3,N
1593428395.9,286046996.5,N
