1495375200.55,278,16.75,74080.8,5.51,0.33,-0.45,0,*5D
1495375201.76,279,16.75,74090.3,5.51,-0.07,-0.85,0,*4A
1495375202.92,280,16.75,74090.0,5.45,-0.61,-1.21,0,*46
1495375204.14,281,16.75,74094.5,5.49,-0.89,-1.47,0,*4D
1495375205.34,282,16.75,74094.3,5.45,-0.85,-1.51,0,*49
1495375206.53,283,16.75,74106.0,5.45,-0.37,-1.95,0,*49
1495375207.73,284,16.75,74092.0,5.45,-1.87,-4.29,0,*76
1495375208.93,285,16.75,74096.5,5.43,-2.43,-4.09,0,*78
1495375210.16,286,16.75,74096.5,5.43,-2.63,-3.07,0,*70
1495375211.4,287,16.75,74106.3,5.43,-0.93,-1.01,0,*48
1495375212.59,288,16.75,74094.8,5.43,-0.65,-0.53,0,*78
1495375213.82,289,16.75,74096.5,5.43,0.13,0.21,0,*7D
1495375215.0,290,16.75,74098.5,5.45,0.97,0.63,0,*79
1495375216.22,291,16.75,74100.5,5.45,1.55,1.09,0,*7A
1495375217.43,292,16.75,74098.3,5.45,1.93,1.37,0,*7E
1495375218.62,293,16.75,74096.3,5.45,2.27,1.85,0,*7A
1495375219.83,294,16.75,74088.8,5.49,2.09,1.55,0,*70
1495375221.04,295,16.75,74094.3,5.49,2.81,2.05,0,*77
1495375222.25,296,16.75,74094.3,5.51,2.61,1.17,0,*73
1495375223.46,297,16.75,74092.0,5.53,3.19,1.63,0,*7D
1495375224.66,298,16.75,74098.8,5.57,3.25,1.93,0,*76
1495375225.88,299,16.75,74100.8,5.59,3.37,2.09,0,*7A
1495375227.07,300,16.75,74098.8,5.63,3.07,2.31,0,*7A
1495375228.28,301,16.75,74096.5,5.63,3.19,2.73,0,*72
1495375229.49,302,16.75,74102.3,5.71,3.67,3.33,0,*7E
1495375230.72,303,16.75,74102.3,5.69,2.89,2.43,0,*71
1495375231.96,304,16.75,74102.5,5.69,3.37,3.03,0,*77
1495375233.2,305,16.75,74104.0,5.73,3.03,2.69,0,*77
1495375234.43,306,16.75,74098.3,5.73,2.59,2.25,0,*72
1495375235.67,307,16.75,74098.0,5.73,3.03,3.07,0,*7C
1495375236.83,308,16.75,74090.5,5.75,3.63,3.55,0,*74
1495375238.07,309,16.75,74088.8,5.77,4.05,4.05,0,*72
1495375239.25,310,16.75,74090.3,5.79,2.77,2.65,0,*77
1495375240.41,311,16.75,74096.0,5.79,3.55,3.63,0,*70
1495375241.6,312,16.75,74096.3,5.83,3.79,3.89,0,*7C
1495375242.78,313,16.75,74102.8,5.81,3.63,3.63,0,*70
1495375243.96,314,16.75,74098.8,5.83,4.01,4.19,0,*7C
1495375245.15,315,16.75,74094.8,5.85,4.07,4.19,0,*7D
1495375246.36,316,16.75,74090.0,5.89,3.89,4.01,0,*7A
1495375247.59,317,16.75,74090.5,5.91,3.67,3.71,0,*72
1495375248.82,318,16.75,74096.5,5.91,3.71,3.75,0,*7E
1495375250.05,319,16.75,74088.5,5.93,3.15,3.25,0,*7A
1495375251.3,320,16.75,74088.0,5.93,3.33,3.45,0,*72
1495375252.56,321,16.75,74092.0,5.93,3.71,3.75,0,*76
1495375253.75,322,16.75,74090.5,5.95,3.19,3.25,0,*78
1495375254.98,323,16.75,74086.5,5.95,3.71,3.75,0,*72
1495375256.22,324,16.75,74092.3,5.97,3.19,3.19,0,*73
1495375257.46,325,16.75,74094.0,5.97,2.77,2.69,0,*7D
1495375258.71,326,16.75,74086.3,5.97,3.07,3.07,0,*71
1495375259.94,327,16.75,74090.8,5.97,2.43,2.35,0,*71
1495375261.19,328,16.75,74088.3,5.97,1.85,1.85,0,*7F
1495375262.41,329,16.75,74086.3,5.95,2.09,1.97,0,*78
1495375263.66,330,16.75,74088.8,5.93,1.93,2.09,0,*72
1495375264.86,331,16.75,74086.8,5.93,1.83,1.79,0,*76
1495375266.1,332,16.75,74094.8,5.93,1.67,1.67,0,*70
1495375267.35,333,16.75,74094.0,5.93,1.71,1.71,0,*71
1495375268.59,334,16.75,74084.5,5.89,1.55,1.43,0,*7A
1495375269.81,335,16.75,74084.8,5.89,2.35,2.39,0,*70
1495375271.05,336,16.75,74090.0,5.89,2.73,2.85,0,*76
1495375272.29,337,16.75,74090.0,5.89,2.51,2.59,0,*76
1495375273.53,338,16.75,74090.3,5.85,2.47,2.47,0,*7D
1495375274.76,339,16.75,74094.8,5.85,1.71,1.71,0,*7C
1495375275.99,340,16.75,74086.0,5.85,1.63,1.51,0,*73
1495375277.18,341,16.75,74090.3,5.83,2.31,2.25,0,*70
1495375278.36,342,16.75,74088.0,5.81,1.83,1.79,0,*71
1495375279.57,343,16.75,74094.8,5.83,1.71,1.63,0,*74
1495375280.8,344,16.75,74088.3,5.81,1.89,1.89,0,*72
1495375282.01,345,16.75,74082.0,5.79,2.01,2.05,0,*70
1495375283.21,346,16.75,74086.5,5.79,1.67,1.59,0,*7A
1495375284.44,347,16.75,74088.3,5.77,1.51,1.51,0,*78
1495375285.62,348,16.75,74086.0,5.75,1.75,1.63,0,*72
1495375286.86,349,16.75,74084.5,5.77,2.01,2.01,0,*76
1495375288.02,350,16.75,74080.5,5.75,1.83,1.75,0,*75
1495375289.21,351,16.75,74078.5,5.73,1.75,1.83,0,*72
1495375290.41,352,16.75,74074.3,5.71,1.71,1.71,0,*7A
1495375291.62,353,16.75,74082.0,5.71,1.43,1.37,0,*78
1495375292.82,354,16.75,74082.8,5.71,2.09,2.05,0,*70
1495375294.03,355,16.75,74082.0,5.73,2.31,2.25,0,*7A
1495375295.22,356,16.75,74070.3,5.71,1.93,1.83,0,*7F
1495375296.42,357,16.75,74070.0,5.71,1.59,1.47,0,*70
1495375297.64,358,16.75,74078.5,5.69,1.89,1.71,0,*7E
1495375298.87,359,16.75,74072.8,5.69,1.59,1.47,0,*77
1495375300.02,360,16.75,74068.0,5.67,1.41,1.41,0,*7C
1495375301.19,361,16.75,74072.8,5.67,1.75,1.79,0,*71
1495375302.39,362,16.75,74076.5,5.63,2.01,1.97,0,*76
1495375303.6,363,16.75,74082.8,5.67,2.25,2.25,0,*7F
1495375304.81,364,16.75,74082.0,5.63,2.25,2.21,0,*78
1495375306.02,365,16.75,74082.0,5.63,1.85,1.89,0,*71
1495375307.2,366,16.75,74094.3,5.63,1.41,1.37,0,*7F
1495375308.41,367,16.75,74082.3,5.63,0.87,0.79,0,*7E
1495375309.64,368,16.75,74074.5,5.61,1.47,1.47,0,*72
1495375310.85,369,16.75,74068.5,5.61,1.71,1.75,0,*77
1495375312.08,370,16.75,74076.3,5.61,1.89,2.01,0,*78
1495375313.26,371,16.75,74078.0,5.59,2.09,2.27,0,*7D
1495375314.45,372,16.75,74072.3,5.59,0.97,1.37,0,*49
1495375315.67,373,16.75,74064.8,5.59,1.43,1.85,0,*79
1495375316.9,374,16.75,74074.8,5.57,2.05,2.21,0,*7C
1495375318.11,375,16.75,74082.5,5.59,1.67,1.71,0,*72
1495375319.35,376,16.75,74076.5,5.57,1.25,1.25,0,*78
1495375320.58,377,16.75,74078.0,5.57,1.67,1.59,0,*74
1495375321.81,378,16.75,74078.5,5.57,1.71,1.71,0,*76
1495375323.05,379,16.75,74072.0,5.57,1.93,1.85,0,*70
1495375324.21,380,16.75,74082.0,5.53,1.75,1.83,0,*7C
1495375325.42,381,16.75,74076.8,5.53,2.05,2.05,0,*74
1495375326.65,382,16.75,74074.3,5.51,1.51,1.51,0,*75
1495375327.9,383,16.75,74078.0,5.51,1.97,1.85,0,*77
1495375329.1,384,16.75,74084.3,5.51,1.47,1.41,0,*75
1495375330.35,385,16.75,74080.0,5.51,1.37,1.13,0,*74
1495375331.56,386,16.75,74078.8,5.49,1.67,1.25,0,*7E
1495375332.75,387,16.75,74088.3,5.49,1.59,0.95,0,*48
1495375333.97,388,16.75,74086.3,5.45,1.37,0.41,0,*4A
1495375335.18,389,16.75,74076.0,5.49,1.37,0.25,0,*45
1495375336.34,390,16.75,74082.5,5.49,1.01,-0.45,0,*63
1495375337.54,391,16.75,74082.5,5.49,0.71,-0.89,0,*54
1495375338.74,392,16.75,74082.5,5.49,-0.15,-2.11,0,*4B
1495375339.96,393,16.75,74080.8,5.51,-0.69,-2.47,0,*4B
1495375341.2,394,16.75,74080.5,5.51,0.41,-1.05,0,*6E
1495375342.38,395,16.75,74080.3,5.49,0.13,-1.21,0,*67
1495375343.57,396,16.75,74084.3,5.51,-0.07,-2.19,0,*7D
1495375344.74,397,16.75,74084.3,5.49,-1.63,-3.39,0,*75
1495375345.91,398,16.75,74086.3,5.45,-2.19,-4.05,0,*70
1495375347.13,399,16.75,74086.3,5.49,-1.87,-3.51,0,*7F
1495375348.33,400,16.75,74088.5,5.45,-1.83,-3.11,0,*74
1495375349.52,401,16.75,74086.3,5.45,-1.95,-2.87,0,*7C
1495375350.74,402,16.75,74086.5,5.41,-2.55,-3.67,0,*7B
1495375351.94,403,16.75,74088.5,5.43,-3.15,-3.87,0,*73
1495375353.11,404,16.75,74088.5,5.41,-3.23,-4.09,0,*72
1495375354.34,405,16.75,74088.0,5.41,-3.71,-5.15,0,*78
1495375355.52,406,16.75,74092.5,5.41,-3.95,-4.99,0,*74
1495375356.75,407,16.75,74086.5,5.37,-5.03,-5.65,0,*7F
1495375357.95,408,16.75,74086.3,5.41,-3.83,-3.47,0,*79
1495375359.14,409,16.75,74084.0,5.37,-3.83,-4.61,0,*7A
1495375360.35,410,16.75,74082.8,5.37,-6.09,-5.03,0,*70
1495375361.53,411,16.75,74086.5,5.41,-6.31,-4.49,0,*74
1495375362.73,412,16.75,74082.8,5.37,-5.65,-3.39,0,*74
1495375363.91,413,16.75,74086.8,5.37,-3.87,-2.23,0,*75
1495375365.14,414,16.75,74094.5,5.35,-2.67,-1.67,0,*7C
1495375366.34,415,16.75,74092.3,5.35,-0.77,-0.53,0,*78
1495375367.56,416,16.75,74090.5,5.35,-0.27,-0.49,0,*75
1495375368.76,417,16.75,74096.3,5.35,0.01,-0.89,0,*61
1495375369.94,418,16.75,74098.0,5.41,-0.29,-0.93,0,*71
1495375371.14,419,16.75,74098.5,5.41,0.41,0.17,0,*72
1495375372.35,420,16.75,74088.5,5.37,0.91,0.47,0,*71
1495375373.54,421,16.75,74092.8,5.41,0.79,0.43,0,*73
1495375374.71,422,16.75,74094.5,5.41,-0.19,-0.45,0,*70
1495375375.89,423,16.75,74094.0,5.41,-0.69,-0.97,0,*79
1495375377.06,424,16.75,74094.0,5.41,-0.41,-0.45,0,*7B
1495375378.23,425,16.75,74094.0,5.41,-0.11,-0.19,0,*76
1495375379.4,426,16.75,74086.0,5.41,-0.45,-0.57,0,*7E
1495375380.56,427,16.75,74088.5,5.41,-0.45,-0.45,0,*7C
1495375381.72,428,16.75,74092.5,5.41,-0.07,0.05,0,*5C
1495375382.89,429,16.75,74090.8,5.41,0.43,0.51,0,*71
1495375384.08,430,16.75,74088.8,5.41,0.33,0.33,0,*7A
1495375385.25,431,16.75,74088.5,5.41,0.09,0.17,0,*44
1495375386.43,432,16.75,74090.0,5.41,0.05,0.17,0,*4B
1495375387.62,433,16.75,74088.5,5.41,0.33,0.29,0,*72
1495375388.78,434,16.75,74092.8,5.41,0.09,-0.53,0,*6C
1495375389.95,435,16.75,74088.8,5.37,-1.63,-2.83,0,*73
1495375391.16,436,16.75,74078.5,5.37,-2.07,-2.39,0,*70
1495375392.38,437,16.75,74080.0,5.37,-1.01,-1.09,0,*74
1495375393.57,438,16.75,74076.5,5.37,0.87,1.01,0,*4C
1495375394.78,439,16.75,74088.3,5.37,1.59,1.33,0,*7E
1495375396.0,440,16.75,74094.0,5.37,1.37,1.25,0,*7F
1495375397.22,441,16.75,74096.0,5.37,1.71,1.63,0,*7E
1495375398.43,442,16.75,74092.3,5.35,1.79,1.59,0,*7E
1495375399.68,443,16.75,74092.3,5.35,1.55,1.51,0,*79
1495375400.88,444,16.75,74090.8,5.37,1.47,1.43,0,*7C
1495375402.1,445,16.75,74084.5,5.35,1.41,1.33,0,*7E
1495375403.35,446,16.75,74080.8,5.35,1.55,1.51,0,*7C
1495375404.51,447,16.75,74086.0,5.33,1.79,1.79,0,*7F
1495375405.7,448,16.75,74094.8,5.33,1.71,1.79,0,*78
1495375406.91,449,16.75,74092.3,5.33,1.71,1.71,0,*71
1495375408.12,450,16.75,74096.8,5.33,1.71,1.71,0,*79
1495375409.3,451,16.75,74094.8,5.33,1.83,1.89,0,*72
1495375410.52,452,16.75,74090.5,5.33,1.55,1.67,0,*7A
1495375411.7,453,16.75,74092.0,5.33,0.97,1.09,0,*4C
1495375412.89,454,16.75,74090.3,5.33,1.05,1.43,0,*7F
1495375414.11,455,16.75,74084.8,5.33,1.29,1.55,0,*77
1495375415.33,456,16.75,74084.3,5.29,1.29,1.63,0,*7A
1495375416.54,457,16.75,74084.5,5.31,0.91,1.01,0,*44
1495375417.76,458,16.75,74076.8,5.29,1.25,1.37,0,*79
1495375418.97,459,16.75,74072.8,5.29,1.17,1.25,0,*7A
1495375420.19,460,16.75,74082.0,5.29,1.29,1.47,0,*79
1495375421.41,461,16.75,74076.5,5.23,1.29,1.29,0,*7A
1495375422.63,462,16.75,74076.5,5.25,1.13,1.13,0,*7F
1495375423.84,463,16.75,74078.0,5.25,0.63,0.87,0,*74
1495375425.04,464,16.75,74074.5,5.23,0.95,1.17,0,*44
1495375426.25,465,16.75,74068.8,5.25,0.59,0.91,0,*7C
1495375427.46,466,16.75,74074.0,5.23,0.91,1.17,0,*42
1495375428.65,467,16.75,74078.0,5.23,1.21,1.41,0,*7A
1495375429.86,468,16.75,74074.8,5.23,1.47,1.43,0,*77
1495375431.07,469,16.75,74084.5,5.21,1.33,1.41,0,*75
1495375432.25,470,16.75,74084.0,5.19,1.43,1.41,0,*71
1495375433.45,471,16.75,74084.5,5.21,1.47,1.41,0,*7F
1495375434.67,472,16.75,74088.3,5.19,1.17,1.17,0,*71
1495375435.89,473,16.75,74086.8,5.19,1.17,1.25,0,*71
1495375437.08,474,16.75,74072.8,5.19,1.01,0.95,0,*4B
1495375438.26,475,16.75,74072.3,5.17,1.05,1.05,0,*78
1495375439.48,476,16.75,74076.5,5.15,1.25,1.21,0,*7D
1495375440.73,477,16.75,74080.5,5.17,1.37,1.37,0,*7A
1495375441.96,478,16.75,74084.0,5.15,1.09,1.09,0,*77
1495375443.16,479,16.75,74090.3,5.15,1.51,1.59,0,*7E
1495375444.4,480,16.75,74090.8,5.13,1.63,1.59,0,*7F
1495375445.57,481,16.75,74096.8,5.13,1.41,1.41,0,*77
1495375446.81,482,16.75,74096.3,5.13,0.91,0.87,0,*73
1495375448.02,483,16.75,74084.3,5.11,1.47,1.37,0,*70
1495375449.23,484,16.75,74088.8,5.11,1.55,1.47,0,*73
1495375450.47,485,16.75,74084.3,5.13,1.71,1.63,0,*70
1495375451.69,486,16.75,74078.3,5.11,1.37,1.37,0,*72
1495375452.91,487,16.75,74084.5,5.11,1.93,2.01,0,*7B
1495375454.07,488,16.75,74090.3,5.11,2.31,2.27,0,*7B
1495375455.26,489,16.75,74084.3,5.13,2.31,2.35,0,*7B
1495375456.46,490,16.75,74086.0,5.11,1.93,1.89,0,*7E
1495375457.68,491,16.75,74086.0,5.13,2.31,2.43,0,*73
1495375458.92,492,16.75,74086.3,5.13,2.47,2.59,0,*7A
1495375460.15,493,16.75,74076.0,5.13,2.21,2.25,0,*70
1495375461.38,494,16.75,74072.3,5.13,1.71,1.71,0,*73
1495375462.61,495,16.75,74072.3,5.13,2.21,2.25,0,*76
1495375463.85,496,16.75,74080.3,5.13,2.43,2.55,0,*76
1495375465.09,497,16.75,74078.8,5.13,2.43,2.43,0,*70
1495375466.3,498,16.75,74066.5,5.13,1.83,1.85,0,*79
1495375467.51,499,16.75,74076.5,5.13,1.83,1.93,0,*7F
1495375468.75,500,16.75,74072.5,5.13,1.85,1.85,0,*7F
1495375469.92,501,16.75,74074.5,5.15,1.75,1.75,0,*78
1495375471.13,502,16.75,74062.8,5.15,2.09,2.21,0,*71
1495375472.32,503,16.75,74078.0,5.15,1.37,1.41,0,*7B
1495375473.52,504,16.75,74072.5,5.15,1.71,1.75,0,*79
1495375474.74,505,16.75,74074.0,5.11,1.37,1.33,0,*7C
1495375475.95,506,16.75,74068.8,5.13,1.83,1.85,0,*7F
1495375477.18,507,16.75,74082.5,5.13,1.67,1.71,0,*7F
1495375478.4,508,16.75,74082.0,5.13,1.71,1.75,0,*73
1495375479.63,509,16.75,74076.8,5.13,1.71,1.47,0,*73
1495375480.85,510,16.75,74082.5,5.11,1.33,0.47,0,*4E
1495375482.04,511,16.75,74090.0,5.13,1.01,-0.49,0,*6F
1495375483.26,512,16.75,74076.0,5.13,0.67,-0.93,0,*5A
1495375484.49,513,16.75,74076.3,5.13,0.17,-1.01,0,*66
1495375485.69,514,16.75,74080.8,5.13,0.47,-0.61,0,*53
1495375486.89,515,16.75,74094.8,5.13,-0.11,-0.37,0,*7F
1495375488.09,516,16.75,74080.5,5.13,-0.45,-0.11,0,*79
1495375489.32,517,16.75,74060.8,5.13,-0.23,0.29,0,*5E
1495375490.49,518,16.75,74074.3,5.11,0.63,0.97,0,*7F
1495375491.68,519,16.75,74076.5,5.11,1.05,1.09,0,*79
1495375492.93,520,16.75,74082.0,5.09,1.13,0.91,0,*4D
1495375494.13,521,16.75,74088.8,5.11,0.63,0.71,0,*7D
1495375495.33,522,16.75,74082.5,5.13,0.75,1.05,0,*49
1495375496.57,523,16.75,74080.8,5.13,1.13,1.37,0,*78
1495375497.78,524,16.75,74074.8,5.11,0.95,1.09,0,*4F
1495375498.99,525,16.75,74084.5,5.13,1.41,1.59,0,*71
1495375500.22,526,16.75,74074.8,5.13,1.47,1.47,0,*7B
1495375501.45,527,16.75,74068.3,5.13,1.63,1.59,0,*73
1495375502.68,528,16.75,74074.0,5.13,2.13,2.05,0,*72
1495375503.9,529,16.75,74078.8,5.15,1.85,1.59,0,*73
1495375505.14,530,16.75,74074.5,5.17,1.97,1.55,0,*76
1495375506.35,531,16.75,74078.5,5.15,1.59,1.21,0,*74
1495375507.56,532,16.75,74084.3,5.15,1.59,1.13,0,*76
1495375508.78,533,16.75,74084.5,5.15,1.13,0.67,0,*4B
1495375509.98,534,16.75,74082.5,5.15,0.59,0.25,0,*75
1495375511.19,535,16.75,74088.8,5.15,0.25,-0.23,0,*54
1495375512.44,536,16.75,74088.0,5.17,-1.39,-1.91,0,*7C
1495375513.65,537,16.75,74086.5,5.15,-1.83,-1.55,0,*76
1495375514.85,538,16.75,74084.3,5.15,-1.95,-1.55,0,*7E
1495375516.05,539,16.75,74082.3,5.15,-2.35,-1.47,0,*75
1495375517.23,540,16.75,74090.3,5.15,-3.11,-1.55,0,*7F
1495375518.4,541,16.75,74088.5,5.15,-2.35,-0.45,0,*49
1495375519.59,542,16.75,74088.8,5.15,-1.25,0.25,0,*63
1495375520.78,543,16.75,74088.8,5.15,-0.11,1.09,0,*6B
1495375521.98,544,16.75,74094.5,5.15,0.91,1.83,0,*4B
1495375523.17,545,16.75,74092.3,5.15,1.41,2.09,0,*77
1495375524.38,546,16.75,74090.8,5.15,1.63,2.09,0,*74
1495375525.6,547,16.75,74092.8,5.15,1.93,2.21,0,*70
1495375526.79,548,16.75,74094.8,5.15,2.31,2.55,0,*77
1495375528.0,549,16.75,74090.8,5.17,2.81,2.91,0,*77
1495375529.24,550,16.75,74096.0,5.17,2.59,2.73,0,*76
1495375530.45,551,16.75,74096.0,5.17,2.69,2.91,0,*78
1495375531.67,552,16.75,74090.3,5.17,2.25,2.27,0,*7E
1495375532.85,553,16.75,74084.0,5.17,2.35,2.35,0,*7D
1495375534.09,554,16.75,74094.5,5.17,2.39,2.59,0,*7C
1495375535.31,555,16.75,74096.3,5.19,2.01,2.01,0,*75
1495375536.5,556,16.75,74094.8,5.19,2.27,2.39,0,*79
1495375537.72,557,16.75,74092.0,5.15,2.09,2.01,0,*73
1495375538.91,558,16.75,74092.3,5.15,1.71,1.75,0,*70
1495375540.1,559,16.75,74098.3,5.17,2.27,2.35,0,*74
1495375541.32,560,16.75,74100.3,5.17,2.27,2.39,0,*72
1495375542.53,561,16.75,74098.0,5.17,2.27,2.39,0,*73
1495375543.77,562,16.75,74096.8,5.17,2.09,2.25,0,*71
1495375544.96,563,16.75,74098.8,5.17,2.27,2.35,0,*7D
1495375546.17,564,16.75,74096.8,5.17,2.25,2.27,0,*7B
1495375547.34,565,16.75,74104.0,5.15,2.31,2.35,0,*7E
1495375548.58,566,16.75,74100.5,5.17,2.17,1.97,0,*70
1495375549.82,567,16.75,74098.8,5.17,1.97,2.01,0,*76
1495375551.06,568,16.75,74098.8,5.17,2.59,2.69,0,*76
1495375552.27,569,16.75,74098.0,5.17,2.35,2.47,0,*71
1495375553.48,570,16.75,74104.0,5.17,2.25,2.35,0,*7D
1495375554.73,571,16.75,74106.3,5.17,2.47,2.59,0,*72
1495375555.97,572,16.75,74104.0,5.17,2.39,2.51,0,*70
1495375557.21,573,16.75,74108.8,5.17,2.13,2.25,0,*7A
1495375558.45,574,16.75,74114.8,5.17,2.09,2.25,0,*76
1495375559.66,575,16.75,74090.8,5.19,1.43,1.63,0,*75
1495375560.88,576,16.75,74092.5,5.17,1.75,1.85,0,*75
1495375562.05,577,16.75,74096.0,5.15,1.75,1.83,0,*70
1495375563.29,578,16.75,74102.0,5.17,1.97,2.13,0,*7B
1495375564.53,579,16.75,74100.3,5.17,2.47,2.59,0,*7A
1495375565.72,580,16.75,74098.8,5.19,2.35,2.47,0,*78
1495375566.94,581,16.75,74102.3,5.19,2.13,2.25,0,*79
1495375568.16,582,16.75,74100.8,5.19,2.59,2.73,0,*77
1495375569.38,583,16.75,74096.0,5.23,2.51,2.43,0,*74
1495375570.57,584,16.75,74088.0,5.19,1.13,1.05,0,*7E
1495375571.76,585,16.75,74092.0,5.19,1.41,1.29,0,*76
1495375572.98,586,16.75,74088.5,5.19,1.63,1.17,0,*78
1495375574.19,587,16.75,74084.3,5.19,1.51,0.91,0,*47
1495375575.38,588,16.75,74092.8,5.19,0.95,-0.45,0,*55
1495375576.57,589,16.75,74094.8,5.19,0.29,-1.63,0,*66
1495375577.74,590,16.75,74094.5,5.19,-0.03,-2.91,0,*75
1495375578.93,591,16.75,74090.3,5.19,-0.53,-3.59,0,*44
1495375580.11,592,16.75,74096.8,5.19,-0.41,-2.83,0,*42
1495375581.3,593,16.75,74094.3,5.21,-0.61,-2.39,0,*4B
1495375582.49,594,16.75,74100.8,5.19,-0.57,-1.95,0,*47
1495375583.68,595,16.75,74102.5,5.19,-0.57,-1.95,0,*46
1495375584.85,596,16.75,74098.5,5.19,-0.07,-1.75,0,*7E
1495375586.03,597,16.75,74092.0,5.19,0.63,-0.29,0,*58
1495375587.22,598,16.75,74106.3,5.21,0.75,0.01,0,*4C
1495375588.43,599,16.75,74104.5,5.19,0.67,-0.27,0,*5C
1495375589.61,600,16.75,74096.3,5.21,-0.29,-0.77,0,*76
1495375590.8,601,16.75,74098.3,5.21,-0.53,-0.53,0,*7C
1495375592.02,602,16.75,74098.8,5.21,-1.35,-1.29,0,*72
1495375593.25,603,16.75,74098.3,5.21,-2.15,-1.99,0,*79
1495375594.5,604,16.75,74102.0,5.21,-2.51,-1.99,0,*7E
1495375595.73,605,16.75,74100.8,5.23,-2.11,-1.39,0,*73
1495375596.91,606,16.75,74104.5,5.25,-1.67,-0.69,0,*40
1495375598.08,607,16.75,74100.0,5.25,-1.67,-0.45,0,*4F
1495375599.28,608,16.75,74100.5,5.29,-1.09,-0.11,0,*45
1495375600.48,609,16.75,74100.8,5.31,0.43,1.17,0,*45
1495375601.67,610,16.75,74098.5,5.29,1.17,1.79,0,*7C
1495375602.91,611,16.75,74098.3,5.31,1.13,1.89,0,*7F
1495375604.13,612,16.75,74100.8,5.31,1.01,1.51,0,*7A
1495375605.36,613,16.75,74096.3,5.31,0.95,1.51,0,*47
1495375606.54,614,16.75,74100.3,5.29,1.41,1.89,0,*74
1495375607.73,615,16.75,74106.0,5.33,0.67,1.43,0,*4D
1495375608.94,616,16.75,74102.8,5.33,0.71,1.71,0,*48
1495375610.14,617,16.75,74106.3,5.33,0.47,1.43,0,*4D
1495375611.34,618,16.75,74098.3,5.33,-0.93,0.95,0,*5C
1495375612.53,619,16.75,74098.8,5.33,-2.15,0.87,0,*62
1495375613.72,620,16.75,74098.5,5.33,-1.39,1.05,0,*5E
1495375614.89,621,16.75,74088.5,5.33,0.01,1.55,0,*7D
1495375616.11,622,16.75,74090.0,5.33,1.09,1.71,0,*71
1495375617.31,623,16.75,74094.0,5.33,1.21,1.83,0,*77
1495375618.5,624,16.75,74098.0,5.33,1.83,2.17,0,*76
1495375619.71,625,16.75,74092.5,5.33,1.71,1.89,0,*7E
1495375620.89,626,16.75,74100.0,5.33,1.59,1.83,0,*7D
1495375622.11,627,16.75,74096.8,5.31,1.79,1.97,0,*79
1495375623.32,628,16.75,74086.5,5.31,1.41,1.55,0,*73
1495375624.55,629,16.75,74074.5,5.31,1.47,1.55,0,*74
1495375625.76,630,16.75,74082.5,5.29,1.47,1.55,0,*75
1495375626.95,631,16.75,74096.0,5.29,1.67,1.79,0,*78
1495375628.16,632,16.75,74104.0,5.29,2.21,2.39,0,*7D
1495375629.4,633,16.75,74078.0,5.31,2.25,2.25,0,*7C
1495375630.59,634,16.75,74082.8,5.29,1.79,1.85,0,*71
1495375631.8,635,16.75,74086.3,5.29,0.79,0.83,0,*76
1495375633.01,636,16.75,74086.0,5.25,1.51,1.63,0,*7D
1495375634.22,637,16.75,74070.5,5.25,1.93,1.93,0,*7D
1495375635.43,638,16.75,74078.5,5.23,1.67,1.59,0,*79
1495375636.61,639,16.75,74074.3,5.23,1.43,1.41,0,*77
1495375637.8,640,16.75,74076.5,5.23,0.67,0.67,0,*7B
1495375639.01,641,16.75,74086.5,5.23,0.87,0.87,0,*7A
1495375640.21,642,16.75,74102.8,5.23,0.75,0.47,0,*78
1495375641.37,643,16.75,74098.0,5.23,-0.29,-0.61,0,*74
1495375642.61,644,16.75,74088.8,5.21,-0.93,-1.05,0,*43
1495375643.81,645,16.75,74092.5,5.21,-0.53,-0.93,0,*70
1495375645.02,646,16.75,74094.8,5.21,0.21,-0.53,0,*57
1495375646.19,647,16.75,74088.3,5.19,-0.03,-1.67,0,*76
1495375647.41,648,16.75,74094.0,5.21,-0.29,-1.39,0,*41
1495375648.63,649,16.75,74090.3,5.21,-0.65,-1.87,0,*4D
1495375649.83,650,16.75,74076.3,5.21,-0.41,-0.41,0,*78
1495375651.04,651,16.75,74084.8,5.21,0.37,0.25,0,*7A
1495375652.27,652,16.75,74092.0,5.19,-0.23,-2.07,0,*45
1495375653.45,653,16.75,74094.3,5.19,-1.55,-3.35,0,*74
1495375654.65,654,16.75,74090.3,5.19,-1.95,-3.79,0,*77
1495375655.89,655,16.75,74080.8,5.21,-1.87,-4.93,0,*7D
1495375657.12,656,16.75,74086.5,5.21,-1.39,-3.91,0,*7E
1495375658.35,657,16.75,74084.3,5.21,-1.01,-2.43,0,*7A
1495375659.55,658,16.75,74084.0,5.19,-0.53,-1.39,0,*46
1495375660.79,659,16.75,74092.5,5.21,-0.93,-1.35,0,*4C
1495375661.97,660,16.75,74084.5,5.19,-1.79,-1.63,0,*7B
1495375663.16,661,16.75,74090.3,5.19,-0.93,-0.53,0,*7D
1495375664.35,662,16.75,74088.3,5.19,-0.19,-0.23,0,*7B
1495375665.55,663,16.75,74084.8,5.19,-0.23,-0.41,0,*77
1495375666.71,664,16.75,74084.3,5.19,0.05,-0.19,0,*64
1495375667.91,665,16.75,74088.3,5.19,0.67,0.63,0,*71
1495375669.11,666,16.75,74094.8,5.19,0.83,0.63,0,*78
1495375670.32,667,16.75,74096.0,5.21,1.17,0.97,0,*45
1495375671.54,668,16.75,74096.0,5.19,1.17,1.29,0,*75
1495375672.77,669,16.75,74090.8,5.19,1.29,1.51,0,*76
1495375673.98,670,16.75,74096.0,5.19,1.67,2.01,0,*72
1495375675.2,671,16.75,74098.5,5.19,1.85,2.09,0,*77
1495375676.39,672,16.75,74102.3,5.19,1.63,1.75,0,*74
1495375677.63,673,16.75,74098.5,5.17,1.67,1.85,0,*70
1495375678.84,674,16.75,74090.3,5.17,1.79,1.89,0,*74
1495375680.05,675,16.75,74080.8,5.17,2.09,2.27,0,*76
1495375681.29,676,16.75,74082.8,5.17,1.97,1.97,0,*79
1495375682.5,677,16.75,74086.0,5.17,2.25,2.35,0,*79
1495375683.7,678,16.75,74088.8,5.19,2.27,2.39,0,*76
1495375684.89,679,16.75,74092.0,5.15,2.31,2.43,0,*71
1495375686.11,680,16.75,74090.8,5.17,2.17,2.27,0,*73
1495375687.35,681,16.75,74092.3,5.17,2.09,2.13,0,*7A
1495375688.59,682,16.75,74094.8,5.17,1.63,1.67,0,*76
1495375689.81,683,16.75,74092.3,5.15,1.71,1.85,0,*7A
1495375691.02,684,16.75,74096.8,5.15,1.51,1.71,0,*74
1495375692.23,685,16.75,74082.8,5.15,1.47,1.59,0,*78
1495375693.44,686,16.75,74074.0,5.17,1.79,2.01,0,*7A
1495375694.65,687,16.75,74082.3,5.15,1.63,1.71,0,*76
1495375695.86,688,16.75,74090.3,5.15,1.47,1.59,0,*75
1495375697.07,689,16.75,74086.8,5.15,1.63,1.63,0,*7B
1495375698.31,690,16.75,74096.3,5.13,1.63,1.63,0,*75
1495375699.52,691,16.75,74106.8,5.11,1.47,1.47,0,*76
1495375700.74,692,16.75,74092.3,5.13,0.41,0.59,0,*7E
1495375701.92,693,16.75,74078.3,5.13,-0.37,0.01,0,*6E
1495375703.08,694,16.75,74080.8,5.11,-0.53,-0.03,0,*46
1495375704.24,695,16.75,74082.5,5.11,-0.77,0.01,0,*6E
1495375705.44,696,16.75,74084.3,5.11,-2.23,-2.03,0,*73
1495375706.62,697,16.75,74086.5,5.11,-2.87,-4.13,0,*7B
1495375707.86,698,16.75,74088.5,5.09,-3.79,-5.27,0,*7B
1495375709.09,699,16.75,74092.0,5.09,-3.79,-6.27,0,*79
1495375710.3,700,16.75,74094.3,5.09,-5.39,-8.85,0,*7C
1495375711.51,701,16.75,74088.5,5.09,-7.31,-9.31,0,*79
1495375712.75,702,16.75,74094.0,5.09,-8.11,-10.45,0,*4C
1495375713.94,703,16.75,74088.8,5.07,-8.29,-11.41,0,*4D
1495375715.14,704,16.75,74090.5,5.09,-6.39,-9.05,0,*72
1495375716.36,705,16.75,74090.8,5.09,-5.77,-8.17,0,*78
1495375717.61,706,16.75,74094.3,5.09,-4.73,-7.73,0,*73
1495375718.84,707,16.75,74090.8,5.09,-4.57,-7.73,0,*74
1495375720.07,708,16.75,74092.5,5.09,-4.09,-7.61,0,*73
1495375721.27,709,16.75,74090.0,5.11,-3.35,-6.23,0,*74
1495375722.49,710,16.75,74096.3,5.11,-0.85,-2.03,0,*42
1495375723.69,711,16.75,74094.3,5.11,-0.23,-1.51,0,*4B
1495375724.9,712,16.75,74094.8,5.13,-0.93,-2.19,0,*4E
1495375726.14,713,16.75,74096.0,5.13,-2.55,-3.47,0,*7D
1495375727.38,714,16.75,74100.0,5.13,-3.59,-5.55,0,*72
1495375728.57,715,16.75,74084.0,5.15,-4.53,-6.23,0,*7A
1495375729.79,716,16.75,74092.3,5.13,-3.71,-3.87,0,*73
1495375731.01,717,16.75,74092.3,5.13,-2.83,-2.59,0,*7C
1495375732.24,718,16.75,74088.5,5.13,-3.35,-2.47,0,*70
1495375733.44,719,16.75,74094.3,5.13,-4.53,-2.87,0,*7A
1495375734.65,720,16.75,74092.3,5.13,-5.31,-3.23,0,*7A
1495375735.83,721,16.75,74086.5,5.11,-4.17,-2.87,0,*73
1495375737.04,722,16.75,74090.5,5.11,-4.05,-2.51,0,*78
1495375738.23,723,16.75,74088.5,5.13,-2.83,-1.55,0,*74
1495375739.41,724,16.75,74086.8,5.11,-1.71,-0.53,0,*48
1495375740.59,725,16.75,74084.8,5.13,-0.81,0.01,0,*6F