#timestamp,LO_Frequency,Hit,StdDev 
1456801215.9,286046998.8,N
1456801235.7,286046997.3,N
1456801255.5,286046995.3,N
1456801275.4,286046995.7,N
1456801295.2,286046995.1,N
1456801315.0,286046994.6,N
1456801315.9,286046994.6,N
1456801335.8,286046999.6,N
1456801355.6,286046997.2,N
1456801375.4,286046995.4,N
1456801395.2,286046997.4,N
1456801415.1,286046996.8,N
1456801416.0,286046996.8,N
1456801435.8,286046998.2,N
1456801455.6,286047001.5,N
1456801475.5,286047002.7,N
1456801495.3,286047001.0,N
1456801515.1,286047001.1,N
1456801535.9,286047000.6,N
1456801555.7,286046998.3,N
1456801575.5,286047000.2,N
1456801595.4,286047000.7,N
1456801615.2,286047001.8,N
1456801635.0,286047002.8,N
1456801635.9,286047002.8,N
1456801655.8,286047000.3,N
1456801675.6,286047002.3,N
1456801695.4,286047000.0,N
1456801715.3,286046998.6,N
1456801735.1,286046997.4,N
1456801736.0,286046997.4,N
1456801755.8,286046998.6,N
1456801775.7,286046998.8,N
1456801795.5,286046999.0,N
1456801815.3,286047000.4,N
1456801835.1,286047001.9,N
1456801855.9,286047003.7,N
1456801875.7,286047005.7,N
1456801895.5,286047003.8,N
1456801915.4,286047007.2,N
1456801935.2,286047007.0,N
1456801955.0,286047009.7,Y
1456801955.9,286047009.7,P
1456801975.8,286047010.2,N
1456801995.6,286047010.1,N
1456802015.4,286047011.9,Y
1456802035.3,286047004.9,P
1456802055.1,286047004.6,P
1456802075.8,286047005.1,P
1456802095.7,286047005.3,Y
1456802115.5,286046999.7,P
1456802135.3,286047003.8,N
1456802155.2,286047003.4,N
1456802175.9,286047003.9,N
1456802195.7,286047002.2,N
1456802215.6,286047002.3,N
1456802235.4,286047005.9,Y
1456802255.2,286047001.1,P
1456802275.1,286047001.2,N
1456802276.0,286047001.2,N
1456802295.8,286046999.8,N
1456802315.6,286046999.0,N
1456802335.5,286046997.3,N
1456802355.3,286046996.4,N
1456802375.1,286046992.5,Y
1456802395.9,286046992.3,P
1456802415.7,286046994.6,N
1456802435.5,286046992.4,N
1456802455.4,286046994.2,N
1456802475.2,286046995.5,N
1456802495.0,286046995.5,N
1456802495.9,286046995.5,N
1456802515.8,286046996.4,N
1456802535.6,286046995.9,N
1456802555.4,286046992.3,Y
1456802575.3,286046995.4,P
1456802595.1,286046995.1,P
1456802596.0,286046995.1,P
1456802615.8,286046993.7,Y
1456802635.7,286046997.7,P
1456802655.5,286046997.9,N
1456802675.3,286046999.2,N
1456802695.1,286046996.9,N
1456802715.9,286046995.8,Y
1456802735.7,286046999.4,P
1456802755.6,286046997.9,N
1456802775.4,286046997.5,N
1456802795.2,286046995.7,Y
1456802815.1,286046997.6,P
1456802816.0,286046997.6,P
1456802835.8,286046995.2,P
1456802855.6,286046994.6,Y
1456802875.5,286046995.3,P
1456802895.3,286046994.9,P
1456802915.1,286046998.0,N
1456802935.9,286046995.6,Y
1456802955.7,286046998.2,P
1456802975.5,286046998.3,N
1456802995.4,286046999.3,N
1456803015.2,286046998.5,N
1456803035.0,286047000.7,N
1456803035.9,286047000.7,N
1456803055.7,286047000.6,N
1456803075.6,286047004.4,Y
1456803095.4,286047007.5,P
1456803115.2,286047007.7,N
1456803135.1,286047010.4,N
1456803136.0,286047010.4,N
1456803155.8,286047011.4,N
1456803175.7,286047015.4,Y
1456803195.5,286047008.6,P
1456803215.3,286047012.0,P
1456803235.1,286047013.7,P
1456803255.9,286047013.7,Y
1456803275.7,286047001.4,P
1456803295.5,286047004.4,N
1456803315.4,286047004.7,N
1456803335.2,286047005.2,N
1456803355.0,286047006.9,N
1456803355.9,286047006.9,N
1456803375.8,286047009.1,Y
1456803395.6,286047002.5,P
1456803415.4,286047000.1,N
1456803435.3,286046999.7,N
1456803455.1,286047004.2,N
1456803475.8,286047005.5,N
1456803495.7,286047005.2,N
1456803515.5,286047001.3,N
1456803535.3,286047005.0,N
1456803555.2,286047008.2,Y
1456803575.9,286047008.0,P
1456803595.7,286047012.0,P
1456803615.6,286047009.7,N
1456803635.4,286047012.3,Y
1456803655.2,286047002.0,P
1456803675.1,286047006.0,N
1456803676.0,286047006.0,N
1456803695.8,286047008.8,Y
1456803715.6,286047002.7,P
1456803735.5,286047004.9,P
1456803755.3,286047008.0,P
1456803775.1,286047008.0,Y
1456803795.9,286047005.8,P
1456803815.7,286047003.0,P
1456803835.5,286047004.6,P
1456803855.4,286047005.2,Y
1456803875.2,286047005.9,P
1456803895.0,286047003.8,P
1456803895.9,286047003.8,P
1456803915.8,286047004.5,Y
1456803935.6,286046998.5,P
1456803955.4,286046999.3,N
1456803975.3,286046999.5,N
1456803995.1,286046997.6,N
1456804015.8,286046997.0,N
1456804035.7,286047001.2,N
1456804055.5,286047003.6,N
1456804075.3,286047001.8,N
1456804095.2,286047002.8,N
1456804115.9,286047000.1,N
1456804135.7,286047003.6,N
1456804155.6,286047003.9,N
1456804175.4,286047004.3,N
1456804195.2,286047000.6,N
1456804215.0,286046999.7,N
1456804215.9,286046999.7,N
1456804235.8,286047001.9,N
1456804255.6,286047004.1,N
1456804275.4,286047005.1,N
1456804295.3,286047006.5,N
1456804315.1,286047007.0,N
1456804335.8,286047003.0,N
1456804355.7,286047005.0,N
1456804375.5,286047006.7,N
1456804395.3,286047005.3,N
1456804415.2,286047003.8,N
1456804435.9,286047005.4,N
1456804455.7,286047004.7,N
1456804475.6,286047001.4,N
1456804495.4,286047002.2,N
1456804515.2,286047004.4,N
1456804535.0,286047001.9,N
1456804536.0,286047001.9,N
1456804555.8,286047001.4,N
1456804575.6,286047002.8,N
1456804595.4,286047004.2,N
1456804615.3,286047001.3,N
1456804635.1,286047002.8,N
1456804655.8,286047002.6,N
1456804675.7,286047002.5,N
1456804695.5,286047001.5,N
1456804715.3,286046998.7,N
1456804735.2,286046995.8,N
1456804755.9,286046993.4,N
1456804775.7,286046995.1,N
1456804795.6,286046996.3,N
