#timestamp,LO_Frequency,Hit,StdDev 
1455562815.0,286046998.8,N
1455562815.9,286046998.8,N
1455562835.8,286047001.2,N
1455562855.6,286046998.9,N
1455562875.4,286046993.4,N
1455562895.3,286046996.3,N
1455562915.1,286046995.5,N
1455562916.0,286046995.5,N
1455562935.8,286046996.1,N
1455562955.7,286046994.9,N
1455562975.5,286046995.2,N
1455562995.3,286046995.4,N
1455563015.2,286046996.3,N
1455563035.9,286046997.5,N
1455563055.7,286046997.7,N
1455563075.5,286046997.5,N
1455563095.4,286046991.9,N
1455563115.2,286046989.0,N
1455563135.0,286046991.8,N
1455563135.9,286046991.8,N
1455563155.8,286046996.2,N
1455563175.6,286046997.6,N
1455563195.4,286046992.5,N
1455563215.3,286046992.4,N
1455563235.1,286046992.5,N
1455563255.8,286046990.1,N
1455563275.7,286046993.5,N
1455563295.5,286046994.2,N
1455563315.3,286046992.2,N
1455563335.2,286046991.8,N
1455563355.9,286046992.5,N
1455563375.7,286046992.4,N
1455563395.5,286046994.2,N
1455563415.4,286046991.2,Y
1455563435.2,286046997.4,P
1455563455.1,286046998.7,N
1455563456.0,286046998.7,N
1455563475.8,286046999.5,N
1455563495.6,286046997.5,N
1455563515.5,286046994.9,Y
1455563535.3,286046999.0,P
1455563555.1,286046999.7,N
1455563575.9,286047000.7,N
1455563595.7,286047002.8,N
1455563615.5,286047002.3,N
1455563635.3,286047002.7,N
1455563655.2,286047004.0,N
1455563675.0,286047002.7,N
1455563675.9,286047002.7,N
1455563695.7,286046999.8,N
1455563715.6,286047001.0,N
1455563735.4,286047001.1,N
1455563755.2,286046998.6,N
1455563775.1,286046997.8,N
1455563776.0,286046997.8,N
1455563795.8,286046995.8,N
1455563815.6,286046995.3,N
1455563835.5,286046997.4,N
1455563855.3,286046998.0,N
1455563875.1,286046999.1,N
1455563895.8,286047002.5,N
1455563915.7,286047003.8,N
1455563935.5,286047005.2,N
1455563955.3,286047003.9,N
1455563975.2,286047003.6,N
1455563995.9,286047006.8,N
1455564015.7,286047007.3,N
1455564035.6,286047006.1,N
1455564055.4,286047008.6,N
1455564075.2,286047008.3,N
1455564095.1,286047005.7,N
1455564096.0,286047005.7,N
1455564115.8,286047008.8,N
1455564135.6,286047005.9,N
1455564155.5,286047003.2,N
1455564175.3,286047003.7,N
1455564195.1,286047002.7,N
1455564215.8,286047000.0,N
1455564235.7,286047002.6,N
1455564255.5,286047000.5,N
1455564275.3,286046999.8,N
1455564295.2,286047004.3,N
1455564315.9,286047007.4,N
1455564335.7,286047004.8,N
1455564355.6,286047004.1,N
1455564375.4,286047002.8,N
1455564395.2,286047002.0,N
1455564415.1,286047002.5,N
1455564416.0,286047002.5,N
1455564435.8,286047004.2,N
1455564455.6,286047006.6,N
1455564475.5,286047007.0,N
1455564495.3,286047008.7,Y
1455564515.1,286047003.4,P
1455564535.9,286047002.3,P
1455564555.7,286047000.5,N
1455564575.5,286046998.6,N
1455564595.4,286047000.9,N
1455564615.2,286047000.9,N
1455564635.0,286047005.6,Y
1455564635.9,286047005.6,P
1455564655.8,286047001.9,N
1455564675.6,286047004.4,N
1455564695.4,286047003.0,N
1455564715.2,286047003.8,N
1455564735.1,286047004.2,N
1455564736.0,286047004.2,Y
1455564755.8,286047002.0,P
1455564775.7,286046999.8,N
1455564795.5,286047003.1,N
1455564815.3,286047004.7,Y
1455564835.2,286047003.1,P
1455564855.9,286047005.9,P
1455564875.7,286047004.5,N
1455564895.6,286047005.7,Y
1455564915.4,286046999.6,P
1455564935.2,286046997.6,N
1455564955.1,286046995.0,N
1455564956.0,286046995.0,N
1455564975.8,286046995.4,N
1455564995.6,286046997.3,N
1455565015.4,286046996.9,N
1455565035.3,286046997.4,N
1455565055.1,286046998.2,N
1455565075.8,286046999.9,N
1455565095.7,286047003.3,N
1455565115.5,286047005.7,N
1455565135.3,286047003.5,N
1455565155.2,286047004.2,N
1455565175.9,286047006.5,N
1455565195.7,286047008.8,N
1455565215.6,286047006.2,N
1455565235.4,286047006.1,N
1455565255.2,286047003.3,N
1455565275.0,286047005.3,N
1455565275.9,286047005.3,N
1455565295.8,286047003.7,N
1455565315.6,286047002.1,N
1455565335.4,286047004.9,N
1455565355.3,286047010.4,N
1455565375.1,286047008.7,N
1455565376.0,286047008.7,N
1455565395.8,286047006.1,N
1455565415.7,286047006.9,N
1455565435.5,286047009.3,N
1455565455.3,286047011.2,N
1455565475.2,286047015.3,Y
1455565495.9,286047010.5,P
1455565515.7,286047010.1,N
1455565535.6,286047012.7,P
1455565555.4,286047015.1,Y
1455565575.2,286047007.6,P
1455565595.1,286047008.8,P
1455565596.0,286047008.8,P
1455565615.8,286047008.1,Y
1455565635.6,286047002.4,P
1455565655.5,286047000.4,N
1455565675.3,286047005.7,N
1455565695.1,286047003.3,N
1455565715.9,286047005.6,N
1455565735.7,286047010.8,Y
1455565755.5,286047005.5,P
1455565775.4,286047009.2,P
1455565795.2,286047002.9,N
1455565815.0,286047007.1,Y
1455565815.9,286047007.1,P
1455565835.8,286046998.7,N
1455565855.6,286046999.0,N
1455565875.4,286047002.4,N
1455565895.3,286047001.7,N
1455565915.1,286047005.1,N
1455565916.0,286047005.1,N
1455565935.8,286047002.1,N
1455565955.7,286047000.0,N
1455565975.5,286047000.1,N
1455565995.3,286047003.8,N
1455566015.1,286047000.0,N
1455566035.9,286047002.3,N
1455566055.7,286046996.8,N
1455566075.5,286046996.9,N
1455566095.4,286046993.9,N
1455566115.2,286046994.7,N
1455566135.0,286046991.1,N
1455566135.9,286046991.1,N
1455566155.8,286046989.7,N
1455566175.6,286046988.2,N
1455566195.4,286046988.4,N
1455566215.3,286046989.4,N
1455566235.1,286046989.8,N
1455566236.0,286046989.8,N
1455566255.8,286046992.6,N
1455566275.7,286046990.2,N
1455566295.5,286046989.9,N
1455566315.3,286046986.2,N
1455566335.2,286046983.8,N
1455566355.9,286046982.3,N
1455566375.7,286046980.5,Y
1455566395.6,286046985.9,P
1455562815.4,286047020.7,N
1455562835.2,286047023.6,N
1455562855.0,286047022.3,N
1455562855.9,286047022.3,N
1455562875.7,286047019.3,N
1455562895.6,286047019.7,N
1455562915.4,286047020.4,N
1455562935.2,286047015.1,N
1455562955.1,286047016.5,N
1455562956.0,286047016.5,N
1455562975.8,286047016.5,N
1455562995.6,286047018.3,Y
1455563015.5,286046998.9,P
1455563035.3,286047003.9,N
1455563055.1,286047001.5,N
1455563075.9,286046999.7,N
1455563095.7,286047001.9,N
1455563115.5,286047000.5,N
1455563135.4,286047001.6,N
1455563155.2,286047002.0,N
1455563175.0,286047003.9,N
1455563175.9,286047003.9,N
1455563195.8,286047004.8,N
1455563215.6,286047005.6,N
1455563235.4,286047004.7,N
1455563255.3,286047005.2,N
1455563275.1,286047004.0,N
1455563276.0,286047004.0,N
1455563295.8,286047004.3,N
1455563315.6,286047005.3,N
1455563335.5,286047006.7,N
1455563355.3,286047010.0,N
1455563375.1,286047010.1,N
1455563395.9,286047007.7,N
1455563415.7,286047007.4,N
1455563435.5,286047005.0,N
1455563455.4,286047006.4,N
1455563475.2,286047006.8,N
1455563495.0,286047007.3,N
1455563495.9,286047007.3,N
1455563515.8,286047007.8,N
1455563535.6,286047012.1,Y
1455563555.4,286047004.8,P
1455563575.3,286047003.3,P
1455563595.1,286047000.8,N
1455563596.0,286047000.8,N
1455563615.8,286046999.3,N
1455563635.7,286046997.8,N
1455563655.5,286046996.7,N
1455563675.3,286046997.0,N
1455563695.2,286046994.9,N
1455563715.9,286046998.8,N
1455563735.7,286047000.8,N
1455563755.5,286046998.7,N
1455563775.4,286046997.8,N
1455563795.2,286046995.0,N
1455563815.0,286046993.3,N
1455563815.9,286046993.3,N
1455563835.8,286046995.8,N
1455563855.6,286046992.5,N
1455563875.4,286046992.0,N
1455563895.3,286046992.1,N
1455563915.1,286046994.3,N
1455563916.0,286046994.3,N
1455563935.8,286046994.1,N
1455563955.7,286046992.9,N
1455563975.5,286046991.5,N
1455563995.3,286046989.3,N
1455564015.2,286046987.1,Y
1455564035.9,286046991.1,P
1455564055.7,286046990.2,P
1455564075.6,286046990.1,P
1455564095.4,286046991.1,Y
1455564115.2,286047000.9,P
1455564135.1,286047001.7,N
1455564136.0,286047001.7,N
1455564155.8,286047002.6,N
1455564175.6,286047000.0,N
1455564195.4,286047002.8,N
1455564215.3,286047001.0,N
1455564235.1,286047002.3,N
1455564255.8,286047000.8,N
1455564275.7,286047004.2,N
1455564295.5,286047004.8,N
1455564315.4,286047003.5,N
1455564335.3,286047000.1,N
1455564355.1,286046996.6,N
1455564375.8,286046999.8,N
1455564395.7,286047000.1,N
1455564415.5,286046999.1,N
1455564435.3,286046996.2,N
1455564455.2,286046996.4,N
1455564475.9,286046996.5,N
1455564495.7,286047001.1,N
1455564515.6,286046996.9,N
1455564535.4,286046997.9,N
1455564555.2,286046996.0,N
1455564575.1,286046993.8,N
1455564576.0,286046993.8,N
1455564595.8,286046991.9,N
1455564615.6,286046994.6,N
1455564635.4,286046993.9,N
1455564655.3,286046994.4,N
1455564675.1,286046992.7,N
1455564695.8,286046992.3,N
1455564715.7,286046988.6,Y
1455564735.5,286046992.7,P
1455564755.3,286046990.5,P
1455564775.2,286046992.0,N
1455564795.0,286046992.0,N
1455564795.9,286046992.0,N
1455564815.7,286046993.0,N
1455564835.6,286046992.5,Y
1455564855.4,286046998.0,P
1455564875.2,286046995.6,N
1455564895.1,286046997.8,N
1455564896.0,286046997.8,N
1455564915.8,286046999.1,N
1455564935.6,286046995.8,N
1455564955.5,286046990.3,Y
1455564975.3,286046995.0,P
1455564995.1,286046995.7,P
1455565015.9,286046994.2,P
1455565035.7,286046994.4,Y
1455565055.5,286046994.9,P
1455565075.4,286046995.3,P
1455565095.2,286046998.7,P
1455565115.0,286046996.7,N
1455565115.9,286046996.7,N
1455565135.8,286046995.2,Y
1455565155.6,286047000.3,P
1455565175.4,286047001.4,N
1455565195.3,286047000.9,N
1455565215.1,286046999.5,N
1455565235.8,286046999.0,N
1455565255.7,286046998.8,N
1455565275.5,286046996.8,N
1455565295.3,286046998.0,N
1455565315.2,286046996.5,N
1455565335.9,286046996.6,N
1455565355.7,286046998.9,N
1455565375.6,286046997.2,N
1455565395.4,286046996.7,N
1455565415.2,286046995.4,N
1455565435.0,286046997.7,N
1455565435.9,286046997.7,N
1455565455.8,286046997.0,N
1455565475.6,286046995.0,Y
1455565495.4,286046995.1,P
1455565515.3,286046997.4,N
1455565535.1,286046995.2,P
1455565555.8,286046998.0,N
1455565575.7,286046997.0,N
1455565595.5,286046997.1,N
1455565615.3,286046998.6,N
1455565635.2,286046998.2,N
1455565655.9,286047002.3,N
1455565675.7,286047001.9,N
1455565695.6,286047001.9,N
1455565715.4,286047001.6,N
1455565735.2,286047005.4,N
1455565755.0,286047005.1,N
1455565756.0,286047005.1,N
1455565775.8,286047009.9,N
1455565795.6,286047010.2,N
1455565815.4,286047009.0,N
1455565835.3,286047007.7,N
1455565855.1,286047008.1,N
1455565875.8,286047007.0,N
1455565895.7,286047008.8,N
1455565915.5,286047003.1,N
1455565935.3,286047003.6,N
1455565955.2,286047006.8,N
1455565975.9,286047005.5,N
1455565995.7,286047005.5,N
1455566015.6,286047005.3,N
1455566035.4,286047004.5,N
1455566055.2,286047006.2,N
1455566075.0,286047009.8,N
1455566075.9,286047009.8,N
1455566095.8,286047008.5,N
1455566115.6,286047007.7,N
1455566135.4,286047011.0,N
1455566155.3,286047015.6,Y
1455566175.1,286047011.9,P
1455566195.8,286047009.4,N
1455566215.7,286047014.3,P
1455566235.5,286047009.3,N
1455566255.3,286047008.0,N
1455566275.2,286047010.2,Y
1455566295.9,286046999.8,P
1455566315.7,286047002.7,N
1455566335.6,286047000.6,N
1455566355.4,286046998.2,N
1455566375.2,286046999.4,N
1455566395.1,286046999.0,N
1455566396.0,286046999.0,N
