#timestamp,LO_Frequency,Hit,StdDev 
1677528015.4,286046996.2,N
1677528035.2,286047000.3,N
1677528055.0,286046999.6,N
1677528055.9,286046999.6,N
1677528075.8,286046996.7,N
1677528095.6,286046996.7,N
1677528115.4,286046993.8,N
1677528135.3,286046997.8,N
1677528155.1,286046998.4,N
1677528175.9,286047000.9,N
1677528195.7,286047001.4,N
1677528215.5,286047003.1,N
1677528235.4,286047001.3,N
1677528255.2,286047004.1,N
1677528275.0,286047003.6,N
1677528275.9,286047003.6,N
1677528295.8,286047001.9,N
1677528315.6,286047002.2,N
1677528335.5,286047003.7,N
1677528355.3,286047005.6,N
1677528375.1,286047005.6,N
1677528395.9,286047010.4,Y
1677528415.7,286047011.8,P
1677528435.5,286047010.0,N
1677528455.4,286047012.0,N
1677528475.2,286047014.0,Y
1677528495.1,286047005.6,P
1677528496.0,286047005.6,P
1677528515.8,286047006.0,P
1677528535.6,286047003.2,N
1677528555.5,286047005.5,Y
1677528575.3,286047000.3,P
1677528595.2,286046997.4,N
1677528615.9,286046995.8,N
1677528635.7,286046994.6,N
1677528655.6,286047001.2,N
1677528675.4,286046996.9,N
1677528695.2,286046999.6,N
1677528715.1,286046997.6,N
1677528746.0,286046998.2,E
1677528755.0,286047002.0,N
1677528755.9,286047002.0,P
1677528775.8,286047005.0,P
1677528795.6,286047005.1,Y
1677528815.4,286047003.5,P
1677528835.3,286047003.4,P
1677528855.1,286047006.0,P
1677528875.9,286047008.4,Y
1677528895.7,286047006.5,P
1677528915.5,286047010.4,P
1677528935.4,286047006.4,N
1677528955.2,286047007.4,Y
1677528975.1,286047002.8,P
1677528976.0,286047002.8,N
1677528995.8,286047005.0,N
1677529015.7,286047004.6,N
1677529035.5,286047009.1,Y
1677529055.3,286047000.2,P
1677529075.2,286047004.4,N
1677529095.0,286047004.5,N
1677529095.9,286047004.5,N
1677529115.8,286047010.9,Y
1677529135.6,286047005.0,P
1677529155.4,286047006.1,P
1677529175.3,286047008.4,P
1677529195.1,286047007.5,Y
1677529215.8,286047002.4,P
1677529235.7,286047000.4,N
1677529255.5,286046996.6,N
1677529275.4,286046996.9,N
1677529295.2,286046995.8,N
1677529315.0,286046994.9,N
1677529315.9,286046994.9,N
1677529335.8,286046998.8,N
1677529355.6,286047002.4,N
1677529375.4,286047004.0,N
1677529395.3,286047006.9,N
1677529415.1,286047008.8,N
1677529435.9,286047007.1,N
1677529455.7,286047006.4,N
1677529475.5,286047004.7,N
1677529495.4,286047005.0,N
1677529515.2,286047003.7,N
1677529535.0,286047003.8,N
1677529535.9,286047003.8,N
1677529555.8,286047000.6,N
1677529575.6,286047000.3,N
1677529595.5,286046999.9,N
1677529615.3,286047001.5,N
1677529635.1,286047001.6,N
1677529655.9,286047002.0,N
1677529675.7,286047002.6,N
1677529695.5,286047001.5,N
1677529715.4,286047000.4,N
1677529735.2,286047001.5,N
1677529755.1,286047001.5,N
1677529756.0,286047001.5,N
1677529775.8,286047000.2,N
1677529795.6,286046999.7,N
1677529815.5,286046999.3,N
1677529835.3,286047001.0,N
1677529855.1,286047001.9,N
1677529875.9,286047000.3,N
1677529895.7,286046999.8,N
1677529915.6,286046993.9,N
1677529935.4,286046994.0,N
1677529955.2,286046995.6,N
1677529975.1,286046993.5,N
1677529976.0,286046993.5,N
1677529995.8,286046994.3,N
1677530015.6,286046992.2,N
1677530035.5,286046994.5,N
1677530055.3,286046997.6,N
1677530075.2,286046996.7,N
1677530095.9,286046996.6,N
1677530115.7,286046998.2,N
1677530135.6,286046997.4,N
1677530155.4,286047001.0,N
1677530175.2,286047006.8,N
1677530195.1,286047005.7,N
1677530196.0,286047005.7,N
1677530215.8,286047003.9,N
1677530235.7,286047000.3,N
1677530255.5,286047000.4,N
1677530275.3,286046998.7,N
1677530295.2,286046997.9,N
1677530315.0,286047000.2,N
1677530315.9,286047000.2,N
1677530335.8,286047003.5,N
1677530355.6,286047004.3,N
1677530375.4,286047004.0,N
1677530395.3,286047000.9,N
1677530415.1,286046999.8,N
1677530416.0,286046999.8,N
1677530435.8,286047001.5,N
1677530455.7,286047003.0,N
1677530475.5,286047003.3,N
1677530495.3,286047007.4,N
1677530515.2,286047003.9,N
1677530535.0,286047002.2,N
1677530535.9,286047002.2,N
1677530555.8,286047003.7,N
1677530575.6,286047007.0,N
1677530595.4,286047015.6,Y
1677530615.3,286047010.7,P
1677530635.1,286047004.5,N
1677530655.9,286047007.7,N
1677530675.7,286047006.9,N
1677530695.5,286047004.5,N
1677530715.4,286047007.5,N
1677530735.2,286046997.6,N
1677530755.0,286047006.3,N
1677530755.9,286047006.3,N
1677530775.8,286047009.1,N
1677530795.6,286047029.6,Y
1677530815.5,286047001.3,P
1677530835.3,286047004.7,N
1677530855.1,286047010.7,P
1677530875.9,286047005.5,N
1677530895.7,286047008.5,N
1677530915.5,286047019.6,Y
1677530935.4,286046989.6,P
1677530955.2,286046990.1,N
1677530975.1,286046992.6,N
1677530976.0,286046992.6,N
1677530995.8,286046988.5,N
1677531015.6,286046990.6,N
1677531035.5,286046990.1,N
1677531055.3,286046997.8,N
1677531075.2,286047005.3,N
1677531095.9,286047006.7,N
1677531115.7,286047006.6,N
1677531135.6,286047010.1,N
1677531155.4,286047008.0,N
1677531175.2,286047003.0,N
1677531195.1,286047008.9,N
1677531196.0,286047008.9,N
1677531215.8,286047006.3,N
1677531235.7,286047007.0,N
1677531255.5,286047006.7,N
1677531275.3,286047007.9,N
1677531295.2,286047010.1,N
1677531315.0,286047008.6,N
1677531315.9,286047008.6,N
1677531335.7,286047010.7,N
1677531355.6,286047009.4,N
1677531375.4,286047006.7,N
1677531395.3,286047008.1,N
1677531415.1,286046995.9,N
1677531416.0,286046995.9,N
1677531435.8,286047007.4,N
1677531455.7,286047008.7,N
1677531475.5,286047006.3,N
1677531495.3,286047004.5,N
1677531515.2,286047004.9,N
1677531565.1,286047001.8,E
1677531575.9,286047002.2,N
1677531595.7,286047002.8,P
