#timestamp,LO_Frequency,Hit,StdDev 
1683169215.2,286047000.2,N
1683169235.0,286047000.6,N
1683169235.9,286047000.6,N
1683169255.8,286047000.0,N
1683169275.6,286047001.7,N
1683169295.4,286047001.6,N
1683169315.3,286047001.6,N
1683169335.1,286047001.4,N
1683169355.9,286047002.2,N
1683169375.7,286047002.5,N
1683169395.5,286047002.8,N
1683169415.4,286046999.8,N
1683169435.2,286047002.3,N
1683169455.0,286047001.7,N
1683169455.9,286047001.7,N
1683169475.8,286047003.6,N
1683169495.6,286047002.9,N
1683169515.5,286047005.5,Y
1683169535.3,286047004.1,P
1683169555.1,286047001.8,N
1683169575.9,286047002.2,N
1683169595.7,286047002.5,N
1683169615.5,286047001.8,N
1683169635.4,286046999.9,N
1683169655.2,286047001.0,N
1683169675.1,286046998.2,N
1683169676.0,286046998.2,N
1683169695.8,286046998.7,N
1683169715.6,286047000.4,N
1683169735.5,286047002.1,N
1683169755.3,286046999.9,N
1683169775.1,286047001.8,N
1683169795.9,286047000.7,N
1683169815.7,286047001.9,N
1683169835.6,286047000.6,N
1683169855.4,286047000.7,N
1683169875.2,286046999.4,N
1683169895.1,286047001.0,N
1683169896.0,286047001.0,N
1683169915.8,286046998.1,N
1683169935.6,286047000.8,N
1683169955.5,286047000.0,N
1683169975.3,286046999.8,N
1683169995.1,286047002.1,N
1683170015.9,286047002.0,N
1683170035.7,286047002.2,N
1683170055.6,286047002.6,N
1683170075.4,286047002.5,N
1683170095.2,286047003.7,N
1683170115.1,286047002.1,N
1683170116.0,286047002.1,N
1683170135.8,286047001.7,N
1683170155.6,286047002.5,N
1683170175.5,286047002.5,N
1683170195.3,286047002.3,N
1683170215.2,286047002.5,N
1683170235.9,286047001.5,N
1683170255.7,286047003.7,N
1683170275.6,286047002.6,N
1683170295.4,286047004.4,Y
1683170315.2,286046999.8,P
1683170335.1,286047002.8,P
1683170336.0,286047002.8,N
1683170355.8,286046999.7,N
1683170375.7,286047002.4,N
1683170395.5,286047002.0,N
1683170415.3,286047002.3,N
1683170435.2,286047002.1,N
1683170455.0,286047002.2,N
1683170455.9,286047002.2,N
1683170475.7,286047002.5,N
1683170495.6,286047000.0,N
1683170515.4,286047000.4,N
1683170535.3,286047002.3,N
1683170555.1,286047002.5,N
1683170556.0,286047002.5,N
1683170575.8,286047004.0,Y
1683170595.7,286047002.4,P
1683170615.5,286047000.0,N
1683170635.3,286047002.4,N
1683170655.2,286047000.7,N
1683170675.0,286047001.0,N
1683170675.9,286047001.0,N
1683170695.8,286047000.4,N
1683170715.6,286047000.1,N
1683170735.4,286047000.9,N
1683170755.3,286047000.2,N
1683170775.1,286046998.4,N
1683170795.8,286047001.0,N
1683170815.7,286047000.6,N
1683170835.5,286047000.5,N
1683170855.4,286046999.9,N
1683170875.2,286046998.5,N
1683170895.0,286046998.2,N
1683170895.9,286046998.2,N
1683170915.8,286046998.4,N
1683170935.6,286047000.1,N
1683170955.4,286047000.2,N
1683170975.3,286046999.0,N
1683170995.1,286046998.3,N
1683171015.9,286046999.6,N
1683171035.7,286047001.2,N
1683171055.5,286046999.9,N
1683171075.4,286047001.0,N
1683171095.2,286047002.5,N
1683171115.0,286047002.8,N
1683171115.9,286047002.8,N
1683171135.8,286047000.1,N
1683171155.6,286047000.9,N
1683171175.5,286047000.1,N
1683171195.3,286047002.4,N
1683171215.1,286047002.6,N
1683171235.9,286047002.7,N
1683171255.7,286047002.7,N
1683171275.5,286047002.2,N
1683171295.4,286047001.5,N
1683171315.2,286047001.8,N
1683171335.1,286047004.2,N
1683171336.0,286047004.2,N
1683171355.8,286047003.6,N
1683171375.6,286047002.9,N
1683171395.5,286047003.5,N
1683171415.3,286047003.4,N
1683171435.1,286047003.7,N
1683171455.9,286047004.4,N
1683171475.7,286047002.4,N
1683171495.6,286046999.7,N
1683171515.4,286047002.6,N
1683171535.2,286047002.6,N
1683171555.1,286047001.9,N
1683171556.0,286047001.9,N
1683171575.8,286047002.5,N
1683171595.6,286047004.2,Y
1683171615.5,286047002.0,P
1683171635.3,286047002.7,P
1683171655.2,286046999.9,N
1683171675.9,286047000.3,N
1683171695.7,286047000.6,N
1683171715.6,286047000.6,N
1683171735.4,286047000.0,N
1683171755.2,286046999.9,N
1683171775.1,286046999.8,N
1683171776.0,286046999.8,N
1683171795.8,286046999.9,N
1683171815.7,286047001.2,N
1683171835.5,286046998.5,N
1683171855.3,286047000.4,N
1683171875.2,286047002.8,N
1683171895.0,286047000.6,N
1683171895.9,286047000.6,N
1683171915.7,286047002.2,N
1683171935.6,286047002.8,N
1683171955.4,286047000.5,N
1683171975.3,286047000.1,N
1683171995.1,286047002.6,N
1683171996.0,286047002.6,N
1683172015.8,286047000.9,N
1683172035.7,286047000.2,N
1683172055.5,286047000.8,N
1683172075.3,286046998.1,N
1683172095.2,286046998.4,N
1683172115.0,286047001.2,N
1683172115.9,286047001.2,N
1683172135.8,286046998.2,N
1683172155.6,286046999.4,N
1683172175.4,286046996.5,N
1683172195.3,286046999.6,N
1683172215.1,286046996.7,N
1683172235.8,286046999.4,N
1683172255.7,286046999.4,N
1683172275.5,286046996.9,N
1683172295.4,286046996.8,N
1683172315.2,286046996.6,N
1683172335.0,286046997.0,N
1683172335.9,286046997.0,N
1683172355.8,286046996.7,N
1683172375.6,286046997.1,N
1683172395.4,286046997.5,N
1683172415.3,286046995.3,N
1683172435.1,286046997.6,N
1683172455.9,286046997.9,N
1683172475.7,286046995.2,N
1683172495.5,286046995.0,N
1683172515.4,286046995.6,N
1683172535.2,286046995.7,N
1683172555.0,286046996.4,N
1683172555.9,286046996.4,N
1683172575.8,286046994.0,Y
1683172595.6,286046993.8,P
1683172615.5,286046995.1,N
1683172635.3,286046995.7,N
1683172655.1,286046995.4,Y
1683172675.9,286047002.8,P
1683172695.7,286047002.8,N
1683172715.5,286047001.6,N
1683172735.4,286047002.3,N
1683172755.2,286047004.2,N
1683172775.1,286047003.6,N
1683172776.0,286047003.6,N
1683172795.8,286047004.3,N
