#timestamp,LO_Frequency,Hit 
1505221215.7,286047002.8,P
1505221235.5,286047001.5,N
1505221255.3,286047003.4,N
1505221275.2,286047003.1,N
1505221295.9,286047005.9,N
1505221315.7,286047002.0,N
1505221335.6,286047002.7,N
1505221355.4,286047004.4,N
1505221375.2,286046999.7,N
1505221395.0,286047000.2,N
1505221396.0,286047000.2,N
1505221415.8,286047001.2,N
1505221435.6,286046998.5,N
1505221455.4,286046998.1,N
1505221475.3,286047001.7,N
1505221495.1,286047003.3,N
1505221515.8,286047003.7,N
1505221535.7,286047002.7,N
1505221555.5,286047000.1,N
1505221575.3,286046999.8,N
1505221595.2,286047004.1,N
1505221615.9,286047004.4,N
1505221635.7,286047004.6,N
1505221655.6,286047004.9,N
1505221675.4,286047005.7,N
1505221695.2,286047004.3,N
1505221715.0,286047001.5,N
1505221716.0,286047001.5,N
1505221735.8,286047000.4,N
1505221755.6,286047002.3,N
1505221775.4,286046999.7,N
1505221795.3,286047000.0,N
1505221815.1,286047001.1,N
1505221835.8,286047001.1,N
1505221855.7,286047002.5,N
1505221875.5,286047003.6,N
1505221895.3,286047002.8,N
1505221915.2,286046999.8,N
1505221935.9,286047000.5,N
1505221955.7,286047002.6,N
1505221975.6,286047003.9,N
1505221995.4,286047003.3,N
1505222015.2,286047004.2,N
1505222035.1,286047001.6,N
1505222036.0,286047001.6,N
1505222055.8,286047003.1,N
1505222075.6,286047000.9,N
1505222095.5,286047002.1,N
1505222115.3,286046999.8,N
1505222135.1,286047005.7,P
1505222155.9,286047005.7,P
1505222175.7,286047000.9,N
1505222195.5,286047000.6,N
1505222215.4,286046999.3,N
1505222235.2,286046996.2,N
1505222255.0,286046991.9,N
1505222255.9,286046991.9,N
1505222275.8,286046990.1,N
1505222295.6,286046986.9,N
1505222315.4,286046988.8,N
1505222335.2,286046987.8,N
1505222355.1,286046989.6,N
1505222356.0,286046989.6,N
1505222375.8,286046991.1,N
1505222395.6,286046989.8,N
1505222415.5,286046989.8,N
1505222435.3,286046988.5,N
1505222455.1,286046986.9,N
1505222475.9,286046991.0,N
1505222495.7,286046992.3,N
1505222515.5,286046992.0,N
1505222535.4,286046990.1,N
1505222555.2,286046990.5,N
1505222575.0,286046992.5,N
1505222575.9,286046992.5,N
1505222595.8,286046987.2,N
1505222615.6,286046987.8,N
1505222635.4,286046990.4,N
1505222655.2,286046994.6,N
1505222675.1,286046993.5,N
1505222676.0,286046993.5,N
1505222695.8,286046995.8,N
1505222715.6,286046998.4,N
1505222735.5,286046997.2,N
1505222755.3,286046998.8,N
1505222775.1,286046997.6,N
1505222795.9,286046995.1,N
1505222815.7,286046994.0,N
1505222835.5,286046996.7,N
1505222855.4,286046998.7,N
1505222875.2,286046996.9,N
1505222895.0,286046998.1,N
1505222895.9,286046998.1,N
1505222915.8,286046999.6,N
1505222935.6,286046998.0,N
1505222955.4,286046991.9,N
1505222975.3,286046995.0,N
1505222995.1,286046999.4,N
1505222996.0,286046999.4,N
1505223015.8,286046999.5,N
1505223035.7,286046999.7,N
1505223055.5,286047005.5,N
1505223075.3,286047002.5,N
1505223095.2,286046997.5,N
1505223115.9,286046997.6,N
1505223135.7,286046998.0,N
1505223155.5,286046996.5,N
1505223175.4,286046995.7,N
1505223195.2,286046993.6,N
1505223215.0,286046995.1,N
1505223215.9,286046995.1,N
1505223235.8,286046997.9,N
1505223255.6,286046996.2,N
1505223275.4,286046994.9,N
1505223295.3,286046998.0,N
1505223315.1,286046994.5,N
1505223335.8,286046995.2,N
1505223355.7,286046996.2,N
1505223375.5,286046991.6,P
1505223395.3,286046991.1,P
1505223415.2,286046992.0,N
1505223435.9,286046996.4,N
1505223455.7,286046997.4,N
1505223475.6,286046995.1,N
1505223495.4,286046993.9,N
1505223515.2,286046994.3,N
1505223535.1,286046996.5,N
1505223536.0,286046996.5,N
1505223555.8,286046996.6,N
1505223575.6,286046998.7,N
1505223595.5,286047001.7,N
1505223615.3,286047004.4,N
1505223635.1,286046998.2,N
1505223655.9,286046997.3,N
1505223675.7,286046998.0,N
1505223695.5,286046994.3,N
1505223715.3,286046992.6,N
1505223735.2,286046996.3,N
1505223755.0,286046995.0,N
1505223755.9,286046995.0,N
1505223775.7,286046996.8,N
1505223795.6,286046997.0,N
1505223815.4,286047001.0,N
1505223835.2,286046996.5,N
1505223855.1,286046998.2,N
1505223856.0,286046998.2,N
1505223875.8,286046997.9,N
1505223895.6,286046998.8,N
1505223915.5,286046998.5,N
1505223935.3,286046997.4,N
1505223955.1,286046996.8,N
1505223975.9,286046997.3,N
1505223995.7,286046998.0,N
1505224015.5,286046995.3,N
1505224035.4,286046998.0,N
1505224055.2,286046995.3,N
1505224075.0,286046997.4,N
1505224075.9,286046997.4,N
1505224095.8,286046995.5,N
1505224115.6,286046995.9,N
1505224135.4,286046998.6,N
1505224155.2,286046997.8,N
1505224175.1,286046996.0,N
1505224176.0,286046996.0,N
1505224195.8,286046997.4,N
1505224215.6,286046999.5,N
1505224235.5,286046998.5,N
1505224255.3,286046995.6,P
1505224275.2,286046999.0,N
1505224295.9,286046998.4,N
1505224315.7,286047002.4,N
1505224335.5,286047000.4,N
1505224355.4,286046996.6,N
1505224375.2,286046995.3,N
1505224395.0,286046998.7,N
1505224395.9,286046998.7,N
1505224415.8,286046997.2,N
1505224435.6,286046998.7,N
1505224455.4,286046998.9,N
1505224475.3,286047000.9,N
1505224495.1,286047001.9,N
1505224515.8,286047003.3,N
1505224535.7,286047001.6,N
1505224555.5,286046996.9,N
1505224575.3,286046996.2,N
1505224595.2,286046995.1,N
1505224615.9,286046999.2,N
1505224635.7,286046996.8,N
1505224655.6,286046993.4,N
1505224675.4,286046993.4,N
1505224695.2,286046992.5,N
1505224715.0,286046994.3,N
1505224716.0,286046994.3,N
1505224735.8,286046995.0,N
1505224755.6,286046997.5,N
1505224775.4,286046994.9,N
1505224795.3,286046997.2,N
