#timestamp,LO_Frequency,Hit,StdDev 
1642489215.5,286047001.6,N
1642489235.3,286047002.0,N
1642489255.2,286047002.3,N
1642489275.0,286047001.3,N
1642489275.9,286047001.3,N
1642489295.8,286047004.0,N
1642489315.6,286047004.0,N
1642489335.4,286047003.9,N
1642489355.3,286047003.9,N
1642489375.1,286047003.6,N
1642489395.8,286047003.5,N
1642489415.7,286047003.2,N
1642489435.5,286047002.9,N
1642489455.4,286047003.5,N
1642489475.2,286047003.0,N
1642489495.0,286047003.5,N
1642489495.9,286047003.5,N
1642489515.8,286047003.7,N
1642489535.6,286047003.0,N
1642489555.5,286047005.9,Y
1642489575.3,286047002.3,P
1642489595.1,286047002.3,P
1642489615.9,286047000.2,N
1642489635.7,286046998.8,N
1642489655.5,286046998.5,N
1642489675.4,286046999.4,N
1642489695.2,286046998.3,N
1642489715.1,286047000.8,N
1642489716.0,286047000.8,N
1642489735.8,286047000.5,N
1642489755.6,286047000.7,N
1642489775.5,286046999.7,N
1642489795.3,286047002.3,N
1642489815.1,286047000.9,N
1642489835.9,286047000.0,N
1642489855.7,286047002.2,N
1642489875.6,286047000.1,N
1642489895.4,286047001.8,N
1642489915.2,286047002.7,N
1642489935.1,286047002.3,N
1642489936.0,286047002.3,N
1642489955.8,286047002.6,N
1642489975.6,286047000.1,N
1642489995.5,286047002.8,N
1642490015.3,286046999.9,N
1642490035.2,286047002.7,N
1642490055.9,286047002.5,N
1642490075.7,286047002.6,N
1642490095.6,286047001.6,N
1642490115.4,286046999.8,N
1642490135.2,286046999.7,N
1642490155.1,286047000.2,N
1642490156.0,286047000.2,N
1642490175.9,286047001.6,N
1642490195.7,286047001.9,N
1642490215.6,286046999.8,N
1642490235.4,286047002.2,N
1642490255.2,286047000.4,N
1642490275.1,286047002.0,N
1642490276.0,286047002.0,N
1642490295.8,286047002.2,N
1642490315.7,286047001.7,N
1642490335.5,286047002.2,N
1642490355.3,286047002.5,N
1642490375.2,286047001.9,N
1642490395.9,286047004.4,Y
1642490415.7,286047002.6,P
1642490435.6,286047000.6,N
1642490455.4,286046998.5,N
1642490475.3,286047002.3,N
1642490495.1,286047002.7,N
1642490515.8,286047002.4,N
1642490535.7,286047000.5,N
1642490555.5,286046999.7,N
1642490575.4,286047002.8,N
1642490595.2,286047000.2,N
1642490615.0,286047002.3,N
1642490615.9,286047002.3,N
1642490635.8,286046999.7,N
1642490655.6,286047000.2,N
1642490675.5,286047002.7,N
1642490695.3,286047002.2,N
1642490715.1,286047002.5,N
1642490735.9,286047002.3,N
1642490755.7,286047002.8,N
1642490775.5,286047000.2,N
1642490795.4,286047002.7,N
1642490815.2,286046999.7,N
1642490835.0,286046999.8,N
1642490836.0,286046999.8,N
1642490855.8,286047002.3,N
1642490875.6,286047001.9,N
1642490895.5,286047000.4,N
1642490915.3,286047001.0,N
1642490935.1,286047000.7,N
1642490955.9,286047000.0,N
1642490975.7,286046999.9,N
1642490995.5,286047002.8,N
1642491015.4,286047000.3,N
1642491035.2,286047000.6,N
1642491055.1,286047002.4,N
1642491056.0,286047002.4,N
1642491075.8,286047003.9,Y
1642491095.6,286047002.8,P
1642491115.5,286047002.1,N
1642491135.3,286047002.3,P
1642491155.2,286047001.2,N
1642491175.9,286047000.0,N
1642491195.7,286046999.1,N
1642491215.6,286046997.8,N
1642491235.4,286046995.3,N
1642491255.2,286046999.5,N
1642491275.1,286046999.3,N
1642491276.0,286046999.3,N
1642491295.8,286046999.0,N
1642491315.7,286046998.9,N
1642491335.5,286047000.5,N
1642491355.3,286047002.4,N
1642491375.2,286047000.6,N
1642491395.0,286046998.3,N
1642491395.9,286046998.3,N
1642491415.7,286046999.0,N
1642491435.6,286046999.0,N
1642491455.4,286046998.3,N
1642491475.3,286046997.1,N
1642491495.1,286046997.7,N
1642491496.0,286046997.7,N
1642491515.8,286046996.9,N
1642491535.7,286046996.5,N
1642491555.5,286046999.2,N
1642491575.3,286046999.0,N
1642491595.2,286046998.2,N
1642491615.0,286046998.1,N
1642491615.9,286046998.1,N
1642491635.8,286046998.8,N
1642491655.6,286046998.7,N
1642491675.4,286046998.7,N
1642491695.3,286046999.1,N
1642491715.1,286046998.7,N
1642491735.8,286046998.1,N
1642491755.7,286046999.1,N
1642491775.5,286046998.9,N
1642491795.4,286047001.0,N
1642491815.2,286046998.2,N
1642491835.0,286046998.5,N
1642491835.9,286046998.5,N
1642491855.8,286046998.7,N
1642491875.6,286046999.0,N
1642491895.5,286046996.7,Y
1642491915.3,286046998.8,P
1642491935.1,286046998.9,P
1642491955.9,286046998.7,P
1642491975.7,286047001.2,Y
1642491995.6,286046999.7,P
1642492015.4,286047000.2,N
1642492035.3,286047000.7,N
1642492055.1,286047001.1,N
1642492056.0,286047001.1,N
1642492075.8,286046998.5,N
1642492095.7,286046998.8,N
1642492115.5,286047000.8,N
1642492135.3,286047000.9,N
1642492155.2,286047000.7,N
1642492175.0,286047000.0,N
1642492175.9,286047000.0,N
1642492195.8,286047002.4,N
1642492215.6,286047002.7,N
1642492235.4,286046998.2,N
1642492255.3,286047001.2,N
1642492275.1,286047000.7,N
1642492295.8,286047001.1,N
1642492315.7,286047000.8,N
1642492335.5,286046999.8,N
1642492355.4,286047002.1,N
1642492375.2,286047002.0,N
1642492395.0,286047001.5,N
1642492395.9,286047001.5,N
1642492415.8,286047002.1,N
1642492435.6,286047000.4,N
1642492455.5,286047000.9,N
1642492475.3,286047000.3,N
1642492495.1,286047002.7,N
1642492515.9,286047001.0,N
1642492535.7,286047000.8,N
1642492555.5,286047002.8,N
1642492575.4,286047000.6,N
1642492595.2,286047002.3,N
1642492615.1,286047000.1,N
1642492616.0,286047000.1,N
1642492635.8,286047000.4,N
1642492655.6,286047000.5,N
1642492675.5,286046999.8,N
1642492695.3,286046999.8,N
1642492715.1,286047000.2,N
1642492735.9,286047001.0,N
1642492755.7,286047000.5,N
1642492775.6,286047000.0,N
1642492795.4,286046999.9,N
