#timestamp,LO_Frequency,Hit,StdDev 
1540447215.0,286046998.5,N
1540447215.9,286046998.5,N
1540447235.7,286046999.0,N
1540447255.6,286046999.6,N
1540447275.4,286046999.5,N
1540447295.3,286047000.0,N
1540447315.1,286047002.8,N
1540447316.0,286047002.8,N
1540447335.8,286047001.1,N
1540447355.7,286047000.2,N
1540447375.5,286046999.7,N
1540447395.3,286047001.5,N
1540447415.2,286047002.0,N
1540447435.0,286047007.5,Y
1540447435.9,286047007.5,P
1540447455.8,286047006.9,N
1540447475.6,286047004.5,N
1540447495.4,286047003.0,N
1540447515.3,286047005.6,N
1540447535.1,286047001.9,N
1540447555.8,286047002.4,N
1540447575.7,286047003.8,N
1540447595.5,286047004.0,N
1540447615.4,286047002.3,N
1540447635.2,286047001.5,N
1540447655.0,286047003.1,N
1540447655.9,286047003.1,N
1540447675.8,286047004.1,N
1540447695.6,286047003.2,N
1540447715.4,286047005.1,N
1540447735.3,286047005.6,Y
1540447755.1,286047002.3,P
1540447775.9,286047003.4,P
1540447795.7,286047002.5,P
1540447815.5,286047000.2,N
1540447835.4,286046999.2,N
1540447855.2,286046999.3,N
1540447875.0,286046998.9,N
1540447876.0,286046998.9,N
1540447895.8,286046999.3,N
1540447915.6,286046999.2,N
1540447935.5,286047000.8,N
1540447955.3,286047000.8,N
1540447975.1,286047001.1,N
1540447995.9,286046998.6,N
1540448015.7,286046999.7,N
1540448035.5,286047004.2,N
1540448055.4,286047002.2,N
1540448075.2,286046998.3,N
1540448095.1,286046998.7,N
1540448096.0,286046998.7,N
1540448115.8,286046999.1,N
1540448135.6,286046999.2,N
1540448155.5,286046998.5,N
1540448175.3,286046999.6,N
1540448195.1,286046998.7,N
1540448215.9,286046998.9,N
1540448235.7,286046999.0,N
1540448255.6,286046999.5,N
1540448275.4,286046996.8,N
1540448295.2,286046997.9,N
1540448315.1,286046997.6,N
1540448316.0,286046997.6,N
1540448335.8,286046996.4,N
1540448355.6,286046994.3,Y
1540448375.5,286046993.9,P
1540448395.3,286046995.6,N
1540448415.2,286046995.5,N
1540448435.9,286046994.7,N
1540448455.7,286046995.7,N
1540448475.6,286046997.2,N
1540448495.4,286046997.5,N
1540448515.2,286046997.9,N
1540448535.1,286046995.5,N
1540448536.0,286046995.5,N
1540448555.8,286046997.3,N
1540448575.7,286046996.6,N
1540448595.5,286046997.2,N
1540448615.3,286046997.9,N
1540448635.2,286046998.4,N
1540448655.9,286047002.6,N
1540448675.7,286047002.7,N
1540448695.6,286047002.2,N
1540448715.4,286047002.2,N
1540448735.2,286047002.2,N
1540448755.1,286047000.7,N
1540448756.0,286047000.7,N
1540448775.8,286047000.6,N
1540448795.7,286046998.2,N
1540448815.5,286047001.0,N
1540448835.3,286047002.8,N
1540448855.2,286046999.9,N
1540448875.0,286047001.1,N
1540448875.9,286047001.1,N
1540448895.8,286046999.3,N
1540448915.6,286046998.6,N
1540448935.4,286046999.3,N
1540448955.3,286046999.4,N
1540448975.1,286046999.3,N
1540448995.8,286046998.5,N
1540449015.7,286047000.7,N
1540449035.5,286047002.7,N
1540449055.4,286047000.6,N
1540449075.2,286047001.5,N
1540449095.0,286047003.8,N
1540449095.9,286047003.8,N
1540449115.8,286047003.3,N
1540449135.6,286047004.3,N
1540449155.5,286047004.4,N
1540449175.3,286047004.4,N
1540449195.1,286046999.8,N
1540449215.9,286046998.5,N
1540449235.7,286047001.1,N
1540449255.5,286046999.4,N
1540449275.4,286046998.2,N
1540449295.2,286046998.7,N
1540449315.1,286047001.1,N
1540449316.0,286047001.1,N
1540449335.8,286046998.6,N
1540449355.6,286046998.4,N
1540449375.5,286047000.9,N
1540449395.3,286047000.9,N
1540449415.2,286047000.5,N
1540449435.9,286046999.8,N
1540449455.7,286047004.4,N
1540449475.6,286047000.5,N
1540449495.4,286047001.1,N
1540449515.2,286047000.0,N
1540449535.1,286047001.9,N
1540449536.0,286047001.9,N
1540449555.8,286047004.0,N
1540449575.7,286047003.4,N
1540449595.5,286047004.3,N
1540449615.3,286047004.3,N
1540449635.2,286047003.7,N
1540449655.0,286047004.1,N
1540449655.9,286047004.1,N
1540449675.8,286047004.2,N
1540449695.6,286047001.7,N
1540449715.4,286047004.3,N
1540449735.3,286047001.7,N
1540449755.1,286047001.9,N
1540449775.8,286046999.7,N
1540449795.7,286047004.0,N
1540449815.5,286047001.8,N
1540449835.4,286047000.0,N
1540449855.2,286047000.9,N
1540449875.0,286046998.2,N
1540449875.9,286046998.2,N
1540449895.8,286047000.7,N
1540449915.6,286046999.7,N
1540449935.4,286047002.2,N
1540449955.3,286047002.8,N
1540449975.1,286046998.7,N
1540449995.9,286046998.1,N
1540450015.7,286047001.9,N
1540450035.5,286047002.7,N
1540450055.4,286047000.9,N
1540450075.2,286047001.0,N
1540450095.0,286046998.1,N
1540450095.9,286046998.1,N
1540450115.8,286046998.5,N
1540450135.6,286047000.2,N
1540450155.5,286047000.7,N
1540450175.3,286047002.4,N
1540450195.1,286047003.9,N
1540450215.9,286047001.9,N
1540450235.7,286047000.0,N
1540450255.5,286047001.2,N
1540450275.4,286046996.5,N
1540450295.2,286046997.5,N
1540450315.1,286046995.6,N
1540450316.0,286046995.6,N
1540450335.8,286046995.2,N
1540450355.6,286046997.9,N
1540450375.5,286046994.1,N
1540450395.3,286046994.5,N
1540450415.1,286046995.8,N
1540450435.9,286046993.7,N
1540450455.7,286046993.5,N
1540450475.6,286046993.3,N
1540450495.4,286046995.1,N
1540450515.2,286046995.9,N
1540450535.1,286046993.6,N
1540450536.0,286046993.6,N
1540450555.8,286046995.4,N
1540450575.6,286046996.8,N
1540450595.5,286046998.7,N
1540450615.3,286046998.1,N
1540450635.2,286046998.7,N
1540450655.9,286046998.2,N
1540450675.7,286046999.0,N
1540450695.6,286046996.5,N
1540450715.4,286046997.9,N
1540450735.2,286046995.4,N
1540450755.1,286046995.6,N
1540450756.0,286046995.6,N
1540450775.8,286046996.2,N
1540450795.7,286046994.2,Y
