#timestamp,LO_Frequency,Hit 
1501452015.2,286046999.4,N
1501452035.1,286046996.8,N
1501452036.0,286046996.8,N
1501452055.8,286046995.4,N
1501452075.6,286046994.1,N
1501452095.5,286046996.3,N
1501452115.3,286046997.8,N
1501452135.1,286046996.9,N
1501452155.9,286046999.6,N
1501452175.7,286046999.5,N
1501452195.6,286046998.8,N
1501452215.4,286046999.2,N
1501452235.2,286046996.6,N
1501452255.1,286046997.4,N
1501452256.0,286046997.4,N
1501452275.8,286046997.4,N
1501452295.6,286046997.3,N
1501452315.5,286046996.0,N
1501452335.3,286046993.6,N
1501452355.2,286046993.0,N
1501452375.9,286046990.1,P
1501452435.8,286046990.2,N
1501452455.7,286046988.5,P
1501452475.5,286046988.6,P
1501452495.3,286046996.9,N
1501452515.2,286046998.9,N
1501452535.0,286046999.4,N
1501452535.9,286046999.4,N
1501452555.8,286046999.6,N
1501452575.6,286046997.3,N
1501452595.4,286046997.4,N
1501452615.3,286046995.3,N
1501452635.1,286046995.5,N
1501452655.8,286046995.1,N
1501452675.7,286046999.5,N
1501452695.5,286047001.1,N
1501452715.4,286046998.6,N
1501452735.2,286046998.3,N
1501452755.0,286047000.6,N
1501452755.9,286047000.6,N
1501452775.8,286047000.0,N
1501452795.6,286047000.8,N
1501452815.4,286046998.4,N
1501452835.3,286046998.9,N
1501452855.1,286046999.3,N
1501452875.9,286046999.4,N
1501452895.7,286046999.5,N
1501452915.5,286046996.8,N
1501452935.4,286046998.9,N
1501452955.2,286046998.7,N
1501452975.0,286047001.0,N
1501452976.0,286047001.0,P
1501452995.8,286046998.3,N
1501453015.6,286046998.8,N
1501453035.5,286047002.7,N
1501453055.3,286047000.3,N
1501453075.1,286046998.8,N
1501453095.9,286046999.1,N
1501453115.7,286047000.9,N
1501453135.6,286046998.2,N
1501453155.4,286046999.4,N
1501453175.2,286046999.5,N
1501453195.1,286046996.6,N
1501453196.0,286046996.6,N
1501453215.8,286047000.5,N
1501453235.6,286047000.5,N
1501453255.5,286046998.2,N
1501453275.3,286046998.5,N
1501453295.2,286047002.1,N
1501453315.0,286047000.4,N
1501453315.9,286047000.4,N
1501453335.7,286047000.4,N
1501453355.6,286047002.6,N
1501453375.4,286047003.5,N
1501453395.3,286047004.0,N
1501453415.1,286047001.8,N
1501453416.0,286047001.8,N
1501453435.8,286047002.1,N
1501453455.7,286047003.8,N
1501453475.5,286047003.7,N
1501453495.4,286047001.7,N
1501453515.2,286047004.3,N
1501453535.0,286047005.2,N
1501453535.9,286047005.2,N
1501453555.8,286047007.0,P
1501453575.6,286047003.4,N
1501453595.4,286047002.9,N
1501453615.3,286047003.1,N
1501453635.1,286047007.1,P
1501453655.9,286047005.6,P
1501453675.7,286047003.5,N
1501453695.5,286047004.3,N
1501453715.4,286047003.2,N
1501453735.2,286047000.2,N
1501453755.1,286047002.0,N
1501453756.0,286047002.0,N
1501453775.8,286047003.5,N
1501453795.6,286047001.3,N
1501453815.5,286047000.3,N
1501453835.3,286047001.4,N
1501453855.1,286046998.6,N
1501453875.9,286047000.4,N
1501453895.7,286046999.5,N
1501453915.6,286046999.1,N
1501453935.4,286046999.1,N
1501453955.2,286046999.6,N
1501453975.1,286047001.1,N
1501453976.0,286047001.1,N
1501453995.8,286047000.4,N
1501454015.7,286047000.3,N
1501454035.5,286047001.1,N
1501454055.3,286047000.2,N
1501454075.2,286046998.6,N
1501454095.9,286046996.7,N
1501454115.7,286046998.2,N
1501454135.6,286046999.4,N
1501454155.4,286046999.2,N
1501454175.3,286046997.1,N
1501454195.1,286046997.7,N
1501454196.0,286046997.7,N
1501454215.8,286046997.6,N
1501454235.7,286046996.8,N
1501454255.5,286046999.1,N
1501454275.3,286046997.5,N
1501454295.2,286046997.0,N
1501454315.0,286046999.3,N
1501454315.9,286046999.3,N
1501454335.8,286047002.0,N
1501454355.6,286047000.5,N
1501454375.4,286047002.1,N
1501454395.3,286047000.6,N
1501454415.1,286047001.8,N
1501454435.8,286047002.4,N
1501454455.7,286047001.2,N
1501454475.5,286046998.3,N
1501454495.4,286047000.7,N
1501454515.2,286047000.2,N
1501454535.0,286046998.1,N
1501454535.9,286046998.1,N
1501454555.8,286046998.5,N
1501454575.6,286047000.9,N
1501454595.4,286047003.9,N
1501454615.3,286047002.0,N
1501454635.1,286047002.1,N
1501454655.9,286047001.2,N
1501454675.7,286046998.9,N
1501454695.5,286047002.2,N
1501454715.4,286047000.3,N
1501454735.2,286047002.5,N
1501454755.1,286047000.2,N
1501454756.0,28601501454835.7,286047002.0,P
1501454855.6,286047001.8,N
1501454875.4,286047000.1,N
1501454895.2,286047001.6,N
1501454915.1,286047002.1,N
1501454916.0,286047002.1,N
1501454935.8,286047001.5,N
1501454955.6,286047002.5,N
1501454975.5,286047003.9,P
1501454995.3,286047001.2,N
1501455015.2,286046996.5,P
1501455035.9,286047000.6,N
1501455055.7,286047000.2,N
1501455075.6,286047001.0,N
1501455095.4,286046999.8,N
1501455115.2,286046998.5,N
1501455135.1,286046998.7,N
1501455136.0,286046998.7,N
1501455155.8,286046999.9,N
1501455175.7,286047002.7,N
1501455195.5,286047000.5,N
1501455215.3,286046998.5,N
1501455235.2,286046999.3,N
1501455255.0,286047000.9,N
1501455255.9,286047000.9,N
1501455275.8,286047000.0,N
1501455295.6,286047000.0,N
1501455315.4,286047002.7,N
1501455335.3,286047001.6,N
1501455355.1,286047002.2,N
1501455375.8,286047002.8,N
1501455395.7,286047004.1,N
1501455415.5,286047002.0,N
1501455435.4,286047003.9,N
1501455455.2,286047002.4,N
1501455475.0,286047004.2,N
1501455475.9,286047004.2,N
1501455495.8,286047002.0,N
1501455515.6,286047000.4,N
1501455535.4,286047002.8,N
1501455555.3,286047000.5,N
1501455575.1,286047000.5,N
1501455595.9,286047002.4,N
