#timestamp,LO_Frequency,Hit,StdDev 
1652997615.5,286046997.1,N
1652997635.3,286046997.4,N
1652997655.2,286046998.6,N
1652997675.9,286046994.5,N
1652997695.7,286046992.2,N
1652997715.6,286046994.8,N
1652997735.4,286046994.4,N
1652997755.2,286046994.4,N
1652997775.1,286046994.8,N
1652997776.0,286046994.3,N
1652997795.8,286046989.9,N
1652997815.7,286046988.2,Y
1652997835.5,286046990.5,P
1652997855.3,286046993.2,N
1652997875.2,286046994.8,N
1652997895.0,286046995.0,N
1652997895.9,286046997.7,N
1652997945.8,286046998.0,E
1652997955.7,286047000.8,N
1652997975.6,286047011.9,P
1652997995.4,286047003.1,N
1652998015.2,286047007.9,N
1652998035.1,286047008.6,N
1652998036.0,286047007.3,N
1652998055.8,286047007.1,N
1652998075.6,286047005.5,N
1652998095.5,286047008.8,N
1652998115.3,286047012.5,Y
1652998135.2,286047006.1,P
1652998155.9,286047015.0,P
1652998175.7,286047009.9,N
1652998195.6,286047015.6,Y
1652998215.4,286047005.8,P
1652998235.2,286047001.8,N
1652998255.1,286047002.1,N
1652998256.0,286047002.4,N
1652998275.8,286047003.4,N
1652998295.7,286047007.3,N
1652998315.5,286047001.6,N
1652998335.3,286047003.6,N
1652998355.2,286047004.1,N
1652998375.0,286047002.2,N
1652998375.9,286046999.9,N
1652998395.7,286047000.0,N
1652998415.6,286046997.8,N
1652998435.4,286046997.0,N
1652998455.3,286046998.3,N
1652998475.1,286047002.5,N
1652998476.0,286047002.4,N
1652998495.8,286047000.8,N
1652998515.7,286046998.9,N
1652998535.5,286046998.6,N
1652998555.3,286046998.0,N
1652998575.2,286046997.7,N
1652998595.0,286046999.2,N
1652998595.9,286046998.2,N
1652998615.8,286046999.0,N
1652998635.6,286046998.8,N
1652998655.4,286047007.6,N
1652998675.3,286047008.3,N
1652998695.1,286047009.0,N
1652998715.9,286047009.0,N
1652998735.7,286047009.5,N
1652998755.5,286047014.3,Y
1652998775.4,286047011.4,P
1652998795.2,286047008.5,N
1652998815.0,286047004.5,N
1652998815.9,286047003.0,N
1652998835.8,286047006.0,N
1652998855.6,286047001.9,N
1652998875.5,286047007.0,N
1652998895.3,286047009.5,Y
1652998915.1,286047004.1,P
1652998935.9,286047007.7,P
1652998955.7,286047010.5,P
1652998975.6,286047012.0,Y
1652998995.4,286047006.4,P
1652999015.2,286047012.1,P
1652999035.1,286047020.6,P
1652999036.0,286047028.1,Y
1652999055.8,286047021.1,P
1652999075.7,286047026.1,P
1652999095.5,286047025.6,P
1652999115.3,286047028.6,Y
1652999135.2,286047010.1,P
1652999155.0,286047007.0,N
1652999155.9,286047007.1,N
1652999175.8,286047008.3,N
1652999195.6,286047010.3,N
1652999215.4,286047009.8,N
1652999235.3,286047009.6,N
1652999255.1,286047008.8,N
1652999275.8,286047001.4,N
1652999295.7,286047002.8,N
1652999315.5,286047004.4,N
1652999335.4,286047007.1,N
1652999355.2,286047002.9,N
1652999375.0,286047004.4,N
1652999375.9,286047004.1,N
1652999395.8,286047006.5,N
1652999415.6,286047016.6,Y
1652999435.5,286047007.3,P
1652999455.3,286047010.3,P
1652999475.1,286047015.7,P
1652999495.9,286047014.3,Y
1652999515.7,286047003.7,P
1652999535.6,286046998.4,N
1652999555.4,286046998.2,N
1652999575.2,286047004.1,N
1652999595.1,286047001.9,N
1652999596.0,286047003.6,N
1652999615.8,286047004.3,N
1652999635.7,286047002.3,N
1652999655.5,286046993.5,N
1652999675.3,286046991.8,N
1652999695.2,286046992.9,N
1652999715.0,286046993.1,N
1652999715.9,286046991.0,N
1652999735.7,286046985.9,N
1652999755.6,286046987.7,N
1652999775.4,286046986.8,N
1652999795.3,286046981.7,N
1652999815.1,286046979.4,N
1652999835.8,286046978.7,N
1652999855.7,286046973.9,N
1652999875.5,286046969.9,Y
1652999895.4,286046976.3,P
1652999915.2,286046976.9,N
1652999935.0,286046977.0,N
1652999935.9,286046976.9,Y
1652999955.8,286046993.9,P
1652999975.6,286046993.7,N
1652999995.5,286046992.9,N
1653000015.3,286046990.3,N
1653000035.1,286046989.0,N
1653000055.9,286046985.9,Y
1653000075.7,286046993.6,P
1653000095.5,286046990.6,P
1653000115.4,286046989.3,P
1653000135.2,286046988.9,Y
1653000155.1,286046998.1,P
1653000156.0,286046998.3,N
1653000175.8,286046997.3,N
1653000195.6,286046998.2,N
1653000215.5,286046999.5,N
1653000235.3,286046997.9,N
1653000255.2,286047001.7,N
1653000275.9,286047003.2,N
1653000295.7,286047000.8,N
1653000315.6,286047000.2,N
1653000335.4,286046998.5,N
1653000355.2,286047001.1,N
1653000375.1,286046998.7,N
1653000376.0,286046996.6,N
1653000395.8,286046998.3,N
1653000415.7,286046999.5,N
1653000435.5,286046999.6,N
1653000455.3,286046996.8,N
1653000475.2,286046997.3,N
1653000495.0,286046994.9,N
1653000495.9,286046997.5,N
1653000515.7,286047000.3,N
1653000535.6,286047002.1,N
1653000555.4,286046999.8,N
1653000575.3,286047002.0,N
1653000595.1,286047003.7,N
1653000596.0,286047005.6,N
1653000615.8,286047004.2,N
1653000635.7,286047004.1,N
1653000655.5,286047002.6,N
1653000675.3,286047000.7,N
1653000695.2,286047001.8,N
1653000715.0,286047002.7,N
1653000715.9,286046999.8,N
1653000735.8,286047002.8,N
1653000755.6,286047000.1,N
1653000775.4,286046996.9,N
1653000795.3,286046997.2,N
1653000815.1,286047000.4,N
1653000835.9,286047000.6,N
1653000855.7,286046999.8,N
1653000875.5,286046998.3,N
1653000895.4,286046999.8,N
1653000915.2,286047001.4,N
1653000935.0,286047002.5,N
1653000935.9,286047001.3,N
1653000955.8,286047001.5,N
1653000975.6,286047001.6,N
1653000995.5,286047002.3,N
1653001015.3,286046998.6,N
1653001035.1,286046999.4,N
1653001055.9,286046998.9,N
1653001075.7,286046997.3,N
1653001095.5,286046996.3,N
1653001115.4,286046992.4,Y
1653001135.2,286046988.5,P
1653001155.1,286046990.1,N
1653001156.0,286046988.8,N
1653001175.8,286046988.3,N
1653001195.6,286046984.7,Y
