#timestamp,LO_Frequency,Hit,StdDev 
1618509615.3,286047004.3,N
1618509635.1,286047001.3,N
1618509655.9,286047001.4,N
1618509675.7,286046999.8,N
1618509695.6,286047004.0,N
1618509715.4,286046999.8,N
1618509735.2,286046999.9,N
1618509755.1,286047000.6,N
1618509756.0,286047000.6,N
1618509775.8,286047000.9,N
1618509795.6,286047000.2,N
1618509815.5,286046998.1,N
1618509835.3,286047000.9,N
1618509855.2,286047000.6,N
1618509875.9,286047000.9,N
1618509895.7,286046999.9,N
1618509915.6,286047000.3,N
1618509935.4,286046999.9,N
1618509955.2,286046998.5,N
1618509975.1,286047000.6,N
1618509976.0,286047000.6,N
1618509995.8,286047002.8,N
1618510015.7,286047002.1,N
1618510035.5,286046999.8,N
1618510055.3,286047000.5,N
1618510075.2,286047000.0,N
1618510095.0,286047000.2,N
1618510095.9,286047000.2,N
1618510115.8,286047000.1,N
1618510135.6,286047001.6,N
1618510155.4,286047002.1,N
1618510175.3,286047004.3,Y
1618510195.1,286047001.7,P
1618510215.9,286046999.7,N
1618510235.7,286047000.8,N
1618510255.5,286046999.9,N
1618510275.4,286046998.3,N
1618510295.2,286046999.4,N
1618510315.0,286047000.5,N
1618510315.9,286047000.5,N
1618510335.8,286047002.3,N
1618510355.6,286047000.9,N
1618510375.5,286046996.5,Y
1618510395.3,286046996.6,P
1618510415.1,286046998.5,N
1618510435.9,286047000.5,N
1618510455.7,286047000.8,N
1618510475.5,286046998.3,N
1618510495.4,286047000.1,N
1618510515.2,286047000.9,N
1618510535.1,286046998.6,N
1618510536.0,286046998.6,N
1618510555.8,286047000.7,N
1618510575.6,286047000.3,N
1618510595.5,286047000.0,N
1618510615.3,286046999.4,N
1618510635.1,286047000.7,N
1618510655.9,286046998.7,N
1618510675.7,286047001.1,N
1618510695.6,286047000.8,N
1618510715.4,286047000.1,N
1618510735.2,286047002.4,N
1618510755.1,286047001.8,N
1618510756.0,286047001.8,N
1618510775.8,286047001.5,N
1618510795.6,286047002.6,N
1618510815.5,286047001.5,N
1618510835.3,286047002.5,N
1618510855.2,286047001.1,N
1618510875.9,286047001.6,N
1618510895.7,286047003.2,N
1618510915.6,286047004.0,N
1618510935.4,286047003.1,N
1618510985.3,286047002.9,E
1618510995.2,286047001.8,N
1618511015.0,286047000.5,P
1618511015.9,286047000.5,N
1618511035.8,286046999.7,N
1618511055.6,286047000.3,N
1618511075.4,286046999.2,N
1618511095.3,286046998.6,N
1618511115.1,286046997.2,N
1618511135.9,286046997.1,N
1618511155.7,286046997.0,N
1618511175.5,286046997.3,N
1618511195.4,286046996.9,N
1618511215.2,286046997.7,N
1618511235.0,286046998.0,N
1618511235.9,286046998.0,N
1618511255.8,286046997.2,N
1618511275.6,286046996.7,N
1618511295.5,286046996.6,N
1618511315.3,286046995.5,N
1618511335.1,286046997.3,N
1618511355.9,286046999.5,N
1618511375.7,286046999.1,N
1618511395.5,286046997.2,N
1618511415.4,286046997.4,N
1618511435.2,286046997.9,N
1618511455.1,286046995.2,Y
1618511456.0,286046995.2,P
1618511475.8,286046997.4,N
1618511495.6,286046996.8,N
1618511515.5,286046997.2,N
1618511535.3,286046997.4,N
1618511555.1,286046996.6,Y
1618511575.9,286047002.4,P
1618511595.7,286047000.2,N
1618511615.6,286047000.7,N
1618511635.4,286047000.1,N
1618511655.2,286046999.7,N
1618511675.1,286047002.4,N
1618511676.0,286047002.4,N
1618511695.8,286047000.6,N
1618511715.6,286046998.4,N
1618511735.5,286047001.0,N
1618511755.3,286047002.7,N
1618511775.2,286047002.2,N
1618511795.9,286047002.6,N
1618511815.7,286047000.9,N
1618511835.6,286047001.2,N
1618511855.4,286046999.8,N
1618511875.2,286047000.5,N
1618511895.1,286047000.0,N
1618511896.0,286047000.0,N
1618511915.8,286047002.1,N
1618511935.7,286047004.0,N
1618511955.5,286047004.4,N
1618511975.3,286047002.6,N
1618511995.2,286046999.9,N
1618512015.0,286046999.8,N
1618512015.9,286046999.8,N
1618512035.7,286047002.4,N
1618512055.6,286047002.6,N
1618512075.4,286047000.1,N
1618512095.3,286047000.1,N
1618512115.1,286047001.4,N
1618512116.0,286047001.4,N
1618512135.8,286047001.3,N
1618512155.7,286047001.8,N
1618512175.5,286047002.1,N
1618512195.3,286047002.8,N
1618512215.2,286046998.2,N
1618512235.0,286046998.6,N
1618512235.9,286046998.6,N
1618512255.8,286046998.4,N
1618512275.6,286047000.5,N
1618512295.4,286047000.5,N
1618512315.3,286047000.5,N
1618512335.1,286047000.1,N
1618512355.8,286046999.8,N
1618512375.7,286047000.8,N
1618512395.5,286046996.5,N
1618512415.4,286046997.0,N
1618512435.2,286046999.1,N
1618512455.0,286046999.1,N
1618512455.9,286046999.1,N
1618512475.8,286046999.7,N
1618512495.6,286047000.8,N
1618512515.5,286047002.3,N
1618512535.3,286047001.7,N
1618512555.1,286047002.8,N
1618512575.9,286047001.2,N
1618512595.7,286047001.2,N
1618512615.5,286047002.4,N
1618512635.4,286047002.5,N
1618512655.2,286047002.7,N
1618512675.1,286047000.2,N
1618512676.0,286047000.2,N
1618512695.8,286047000.1,N
1618512715.6,286047000.9,N
1618512735.5,286046998.8,N
1618512755.3,286046998.9,N
1618512775.1,286046999.3,N
1618512795.9,286046998.4,N
1618512815.7,286046998.2,N
1618512835.6,286047001.1,N
1618512855.4,286046999.8,N
1618512875.2,286047002.2,N
1618512895.1,286046999.8,N
1618512896.0,286046999.8,N
1618512915.8,286046998.6,N
1618512935.6,286046998.8,N
1618512955.5,286046997.0,N
1618512975.3,286046997.9,N
1618512995.2,286046999.6,N
1618513015.9,286046997.2,N
1618513035.7,286046998.6,N
1618513055.6,286047000.0,N
1618513075.4,286046998.5,N
1618513095.2,286046998.2,N
1618513115.1,286046999.5,N
1618513116.0,286046999.5,N
1618513135.8,286046999.4,N
1618513155.7,286046999.5,N
1618513175.5,286046999.0,N
1618513195.3,286046998.7,N
