#timestamp,LO_Frequency,Hit,StdDev 
1509796815.7,286047003.4,N
1509796835.5,286047001.8,N
1509796855.3,286047001.6,N
1509796875.2,286047000.4,N
1509796895.0,286046997.4,N
1509796895.9,286046997.4,N
1509796915.7,286046993.5,N
1509796935.6,286046995.2,N
1509796955.4,286046997.5,N
1509796975.2,286046993.5,N
1509796995.1,286046991.4,N
1509796996.0,286046991.4,N
1509797015.8,286046994.4,N
1509797035.7,286046993.5,N
1509797055.5,286046990.8,N
1509797075.3,286046990.3,N
1509797095.2,286046990.2,N
1509797115.9,286046993.1,N
1509797135.7,286046993.1,N
1509797155.6,286046990.2,N
1509797175.4,286046993.4,N
1509797195.2,286046996.4,N
1509797215.1,286046993.6,N
1509797216.0,286046993.6,N
1509797235.8,286046992.1,N
1509797255.6,286046996.3,N
1509797275.5,286046998.7,N
1509797295.3,286046996.7,N
1509797315.1,286046995.5,N
1509797335.9,286046993.9,N
1509797355.7,286046994.1,N
1509797375.5,286046990.1,Y
1509797395.4,286046992.3,P
1509797415.2,286046993.9,P
1509797435.0,286046996.9,P
1509797435.9,286046996.9,N
1509797455.8,286046994.9,N
1509797475.6,286047000.8,N
1509797495.4,286046998.3,N
1509797515.3,286047000.6,N
1509797535.1,286047000.3,N
1509797555.9,286047002.6,N
1509797575.7,286046998.7,N
1509797595.5,286047001.4,N
1509797615.3,286047005.9,N
1509797635.2,286047002.6,N
1509797655.0,286047001.8,N
1509797655.9,286047001.8,N
1509797675.8,286047005.4,N
1509797695.6,286047008.3,N
1509797715.4,286047012.0,N
1509797735.3,286047009.0,N
1509797755.1,286047009.2,N
1509797756.0,286047009.2,N
1509797775.8,286047010.2,N
1509797795.7,286047011.5,N
1509797815.5,286047008.0,N
1509797835.3,286047008.1,N
1509797855.2,286047006.1,N
1509797875.9,286047008.7,N
1509797895.7,286047006.1,N
1509797915.6,286047007.0,N
1509797935.4,286047005.8,N
1509797955.2,286047006.0,N
1509797975.1,286047000.1,N
1509797976.0,286047000.1,N
1509797995.8,286047005.6,N
1509798015.6,286047001.3,N
1509798035.5,286047004.1,N
1509798055.3,286047001.0,N
1509798075.1,286047002.9,N
1509798095.9,286047008.9,N
1509798115.7,286047005.3,N
1509798135.5,286047001.4,N
1509798155.4,286047006.0,N
1509798175.2,286047010.7,Y
1509798195.0,286047004.1,P
1509798195.9,286047004.1,P
1509798215.8,286047007.6,P
1509798235.6,286047003.3,N
1509798255.4,286047004.3,N
1509798275.3,286047003.8,N
1509798295.1,286047003.6,N
1509798315.9,286047004.3,Y
1509798335.7,286047000.2,P
1509798355.5,286047000.4,N
1509798375.4,286047001.0,N
1509798395.2,286047004.2,N
1509798415.0,286047005.6,N
1509798415.9,286047005.6,N
1509798435.8,286047001.9,N
1509798455.6,286047004.2,N
1509798475.4,286047005.2,N
1509798495.3,286047004.5,N
1509798515.1,286047006.9,Y
1509798535.8,286047005.4,P
1509798555.7,286047007.0,P
1509798575.5,286047008.0,P
1509798595.3,286047006.4,Y
1509798615.2,286046996.9,P
1509798635.0,286047003.7,N
1509798635.9,286047003.7,N
1509798655.8,286047004.1,N
1509798675.6,286047001.7,N
1509798695.4,286047004.0,N
1509798715.3,286047004.0,N
1509798735.1,286047001.4,N
1509798736.0,286047001.4,N
1509798755.8,286046998.3,N
1509798775.7,286046994.9,N
1509798795.5,286046998.9,N
1509798815.3,286046996.7,N
1509798835.2,286046997.0,N
1509798855.9,286046994.6,N
1509798875.7,286046992.7,N
1509798895.6,286046991.3,N
1509798915.4,286046988.5,N
1509798935.2,286046990.0,N
1509798955.1,286046983.7,Y
1509798956.0,286046983.7,P
1509798975.8,286046992.6,N
1509798995.6,286046992.6,N
1509799015.5,286046991.6,N
1509799035.3,286046990.0,N
1509799055.1,286046988.9,N
1509799075.9,286046985.5,Y
1509799095.7,286047001.2,P
1509799115.5,286046995.0,N
1509799135.4,286046999.5,N
1509799155.2,286046996.9,N
1509799175.0,286046993.6,N
1509799176.0,286046993.6,N
1509799195.8,286046994.1,N
1509799215.6,286047000.8,N
1509799235.5,286047002.1,N
1509799255.3,286047005.6,N
1509799275.1,286047002.5,N
1509799295.9,286047002.1,N
1509799315.7,286047001.5,N
1509799335.5,286046999.9,N
1509799355.4,286046999.6,N
1509799375.2,286046999.1,N
1509799395.0,286047000.4,N
1509799395.9,286047000.4,N
1509799415.8,286047000.9,N
1509799435.6,286046999.8,N
1509799455.4,286047002.1,N
1509799475.3,286047003.9,N
1509799495.1,286047008.2,N
1509799496.0,286047008.2,N
1509799515.8,286047006.5,N
1509799535.7,286047010.3,N
1509799555.5,286047009.4,N
1509799575.3,286047006.9,N
1509799595.2,286047006.5,N
1509799615.9,286047005.1,N
1509799635.7,286047003.1,N
1509799655.6,286047002.1,N
1509799675.4,286046998.6,N
1509799695.2,286047002.7,N
1509799715.1,286047001.0,N
1509799716.0,286047001.0,N
1509799735.8,286046996.6,N
1509799755.6,286046999.6,N
1509799775.5,286046999.1,N
1509799795.3,286047000.5,N
1509799815.1,286047000.8,N
1509799835.9,286047001.1,N
1509799855.7,286047001.2,N
1509799875.5,286046999.9,N
1509799895.4,286047002.4,N
1509799915.2,286047002.8,N
1509799935.0,286046998.1,N
1509799935.9,286046998.1,N
1509799955.8,286047000.1,N
1509799975.6,286047002.4,N
1509799995.4,286047001.0,N
1509800015.3,286047000.5,N
1509800035.1,286046999.3,N
1509800055.8,286047000.0,N
1509800075.7,286047002.8,N
1509800095.5,286047002.8,N
1509800115.3,286047000.6,N
1509800135.2,286047006.0,N
1509800155.0,286047007.0,Y
1509800155.9,286047007.0,P
1509800175.8,286047000.3,N
1509800195.6,286047001.2,N
1509800215.4,286047001.1,N
1509800235.3,286047002.2,N
1509800255.1,286047003.1,N
1509800256.0,286047003.1,N
1509800275.8,286046999.8,N
1509800295.7,286047004.0,N
1509800315.5,286047004.0,N
1509800335.3,286047005.3,N
1509800355.2,286047006.8,Y
1509800375.0,286047006.4,P
1509800375.9,286047006.4,P
1509800395.7,286047004.2,N
