#timestamp,LO_Frequency,Hit,StdDev 
1676318415.1,286047001.9,N
1676318416.0,286047001.9,N
1676318435.8,286047000.2,N
1676318455.7,286046999.9,N
1676318475.5,286046999.0,N
1676318495.3,286046996.9,N
1676318515.2,286046996.4,N
1676318535.0,286046995.0,N
1676318535.9,286046995.0,N
1676318555.7,286046997.0,N
1676318575.6,286046998.1,N
1676318595.4,286047000.4,N
1676318615.3,286047000.3,N
1676318635.1,286047001.2,N
1676318636.0,286047001.2,N
1676318655.8,286046998.5,N
1676318675.7,286047002.6,N
1676318695.5,286047002.8,N
1676318715.4,286047004.2,N
1676318735.2,286047003.0,N
1676318755.0,286047006.0,N
1676318755.9,286047006.0,N
1676318775.8,286047005.8,N
1676318795.6,286047004.3,N
1676318815.4,286047001.4,N
1676318835.3,286047000.7,N
1676318855.1,286046998.6,N
1676318875.9,286046998.2,N
1676318895.7,286047001.2,N
1676318915.5,286047000.9,N
1676318935.4,286047002.0,N
1676318955.2,286047000.5,N
1676318975.0,286046999.6,N
1676318976.0,286046999.6,N
1676318995.8,286046998.2,N
1676319015.6,286047001.1,N
1676319035.5,286047000.9,N
1676319055.3,286047001.1,N
1676319075.1,286047000.3,N
1676319095.9,286047000.7,N
1676319115.7,286047000.3,N
1676319135.6,286046999.7,N
1676319155.4,286047002.7,N
1676319175.2,286047000.0,N
1676319195.1,286046999.8,N
1676319196.0,286046999.8,N
1676319215.8,286047001.6,N
1676319235.7,286047005.1,N
1676319255.5,286047003.4,N
1676319275.3,286047003.1,N
1676319295.2,286047005.6,N
1676319315.0,286047007.3,Y
1676319315.9,286047007.3,P
1676319335.8,286047004.2,N
1676319355.6,286047003.2,N
1676319375.4,286047003.2,N
1676319395.3,286047003.6,N
1676319415.1,286047003.9,N
1676319435.8,286047002.0,N
1676319455.7,286046999.9,N
1676319475.5,286046998.1,N
1676319495.4,286047000.6,N
1676319515.2,286047001.0,N
1676319535.0,286047000.0,N
1676319535.9,286047000.0,N
1676319555.8,286047002.7,N
1676319575.6,286047001.8,N
1676319595.5,286046998.3,N
1676319615.3,286046999.5,N
1676319635.1,286046999.3,N
1676319655.9,286046998.5,N
1676319675.7,286047000.0,N
1676319695.5,286047000.1,N
1676319715.4,286047003.3,N
1676319735.2,286047004.4,N
1676319755.1,286047002.3,N
1676319756.0,286047002.3,N
1676319775.8,286047004.2,N
1676319795.6,286047002.3,N
1676319815.5,286047002.6,N
1676319835.3,286047001.5,N
1676319855.1,286046999.9,N
1676319875.9,286047001.9,N
1676319895.7,286047004.3,N
1676319915.6,286047002.3,N
1676319935.4,286047004.4,N
1676319955.2,286047003.5,N
1676319975.1,286047001.4,N
1676319976.0,286047001.4,N
1676319995.8,286047002.7,N
1676320015.6,286047003.7,N
1676320035.5,286047002.6,N
1676320055.3,286047001.6,N
1676320075.2,286047005.9,Y
1676320095.9,286047000.5,P
1676320115.7,286046998.4,N
1676320135.6,286047000.8,N
1676320155.4,286047001.0,N
1676320175.2,286047001.1,N
1676320195.1,286046998.2,N
1676320196.0,286046998.2,N
1676320215.8,286047000.4,N
1676320235.7,286046998.1,N
1676320255.5,286046998.6,N
1676320275.3,286046996.7,N
1676320295.2,286046998.2,N
1676320315.0,286046998.9,N
1676320315.9,286046998.9,N
1676320335.7,286046997.3,N
1676320355.6,286046998.7,N
1676320375.4,286046997.3,N
1676320395.3,286046996.5,N
1676320415.1,286046998.6,N
1676320416.0,286046998.6,N
1676320435.8,286046998.2,N
1676320455.7,286047000.4,N
1676320475.5,286046999.3,N
1676320495.3,286046999.5,N
1676320515.2,286046996.7,N
1676320535.0,286046995.4,Y
1676320535.9,286046995.4,P
1676320555.8,286046996.6,N
1676320575.6,286047000.7,N
1676320595.4,286047002.7,N
1676320615.3,286046998.5,N
1676320635.1,286046998.5,N
1676320655.9,286046998.1,N
1676320675.7,286047002.4,N
1676320695.5,286047004.3,N
1676320715.4,286046999.7,N
1676320735.2,286047002.4,N
1676320755.1,286047001.6,N
1676320756.0,286047001.6,N
1676320775.8,286047001.1,N
1676320795.6,286047000.8,N
1676320815.5,286047001.8,N
1676320835.3,286046999.7,N
1676320855.1,286047002.3,N
1676320875.9,286047001.8,N
1676320895.7,286047002.2,N
1676320915.6,286047005.5,N
1676320935.4,286047004.1,N
1676320955.2,286047001.8,N
1676320975.1,286047000.5,N
1676320976.0,286047000.5,N
1676320995.8,286047003.8,N
1676321015.7,286047001.9,N
1676321035.5,286047000.1,N
1676321055.3,286047000.2,N
1676321075.2,286047000.3,N
1676321095.0,286046998.2,N
1676321095.9,286046998.2,N
1676321115.8,286047000.6,N
1676321135.6,286047000.3,N
1676321155.4,286047000.9,N
1676321175.3,286046998.9,N
1676321195.1,286046999.4,N
1676321215.8,286046999.8,N
1676321235.7,286047002.2,N
1676321255.5,286047000.5,N
1676321275.4,286047001.4,N
1676321295.2,286047002.6,N
1676321315.0,286047000.1,N
1676321315.9,286047000.1,N
1676321335.8,286046999.8,N
1676321355.6,286047000.9,N
1676321375.5,286047000.2,N
1676321395.3,286047000.6,N
1676321415.1,286046999.7,N
1676321435.9,286047002.1,N
1676321455.7,286047002.1,N
1676321475.5,286047004.2,Y
1676321495.4,286047002.2,P
1676321515.2,286047004.0,P
1676321535.1,286047001.7,N
1676321536.0,286047001.7,N
1676321555.8,286047002.6,N
1676321575.6,286047001.4,N
1676321595.5,286047005.5,Y
1676321615.3,286047000.9,P
1676321635.1,286046998.9,N
1676321655.9,286047001.0,N
1676321675.7,286046998.2,N
1676321695.6,286047001.1,N
1676321715.4,286047000.8,N
1676321735.2,286046999.3,N
1676321755.1,286046997.0,N
1676321756.0,286046997.0,N
1676321775.8,286046997.3,N
1676321795.6,286046999.2,N
1676321815.5,286046998.2,N
1676321835.3,286046997.2,N
1676321855.2,286046999.4,N
1676321875.9,286046997.9,N
1676321895.7,286046996.4,N
1676321915.6,286046997.1,N
1676321935.4,286046996.6,N
1676321955.3,286046998.3,N
1676321975.1,286046997.1,N
1676321976.0,286046997.1,N
1676321995.8,286046996.5,N
