#timestamp,LO_Frequency,Hit,StdDev 
1580346015.3,286046996.6,N
1580346035.1,286046998.0,N
1580346055.9,286046996.6,N
1580346075.7,286046997.2,N
1580346095.5,286046999.1,N
1580346115.4,286046997.0,N
1580346165.2,286046998.0,E
1580346175.1,286046996.5,N
1580346195.9,286046998.3,P
1580346215.7,286046999.1,N
1580346235.6,286046998.6,N
1580346255.4,286047000.8,N
1580346275.2,286047000.1,N
1580346295.1,286047000.9,N
1580346296.0,286047000.9,N
1580346315.8,286046998.2,N
1580346335.6,286046998.4,N
1580346355.5,286046998.7,N
1580346375.3,286046999.9,N
1580346395.2,286046998.6,N
1580346415.9,286046999.0,N
1580346435.7,286046999.5,N
1580346455.6,286046999.1,N
1580346475.4,286046995.0,Y
1580346495.2,286046997.8,P
1580346515.1,286046997.4,P
1580346516.0,286046997.4,P
1580346535.8,286046997.5,Y
1580346555.7,286046998.6,P
1580346575.5,286046998.3,P
1580346595.3,286047000.2,N
1580346615.2,286047004.0,Y
1580346635.0,286047003.4,P
1580346635.9,286047003.4,N
1580346655.8,286047004.1,N
1580346675.6,286047003.8,N
1580346695.4,286047003.3,N
1580346715.3,286047003.6,N
1580346735.1,286047003.7,N
1580346755.8,286047003.5,N
1580346775.7,286047005.1,Y
1580346795.5,286047002.4,P
1580346815.4,286047003.4,P
1580346835.2,286047001.7,P
1580346855.0,286047002.9,Y
1580346855.9,286047002.9,P
1580346875.8,286047000.6,P
1580346895.6,286046998.5,N
1580346915.4,286046998.7,N
1580346935.3,286046998.6,N
1580346955.1,286046998.5,N
1580346975.9,286047000.8,N
1580346995.7,286047000.3,N
1580347015.5,286047000.2,N
1580347035.4,286047001.6,N
1580347055.2,286047002.5,N
1580347075.0,286047001.1,N
1580347075.9,286047001.1,N
1580347095.8,286046998.2,N
1580347115.6,286046999.0,N
1580347135.5,286046998.4,N
1580347155.3,286046997.0,N
1580347175.1,286046997.2,N
1580347195.9,286046996.5,N
1580347215.7,286046997.3,N
1580347235.5,286046996.8,N
1580347255.4,286046997.7,N
1580347275.2,286046997.4,N
1580347295.1,286046997.3,N
1580347296.0,286046997.3,N
1580347315.8,286046999.1,N
1580347335.6,286046998.9,N
1580347355.5,286046999.0,N
1580347375.3,286046996.6,N
1580347395.1,286047001.1,N
1580347415.9,286047000.0,N
1580347435.7,286046998.7,N
1580347455.6,286047000.0,N
1580347475.4,286047000.4,N
1580347495.2,286046998.4,N
1580347515.1,286047001.0,N
1580347516.0,286047001.0,N
1580347535.8,286047000.3,N
1580347555.6,286047001.9,N
1580347575.5,286047004.2,N
1580347595.3,286047002.1,N
1580347615.2,286047003.5,N
1580347635.9,286047001.9,N
1580347655.7,286047002.1,N
1580347675.6,286047001.4,N
1580347695.4,286047002.4,N
1580347715.2,286047004.4,N
1580347735.1,286046999.7,N
1580347736.0,286046999.7,N
1580347755.8,286047002.8,N
1580347775.7,286046999.7,N
1580347795.5,286047000.9,N
1580347815.3,286047002.1,N
1580347835.2,286047000.3,N
1580347855.0,286047001.5,N
1580347855.9,286047001.5,N
1580347875.7,286047000.6,N
1580347895.6,286047000.2,N
1580347915.4,286047003.4,N
1580347935.3,286047004.1,N
1580347955.1,286047002.0,N
1580347956.0,286047002.0,N
1580347975.8,286047001.9,N
1580347995.7,286047002.8,N
1580348015.5,286047001.4,N
1580348035.3,286047001.5,N
1580348055.2,286047003.7,N
1580348075.0,286047004.1,Y
1580348075.9,286047004.1,P
1580348095.8,286047002.4,N
1580348115.6,286047000.8,N
1580348135.4,286047002.7,N
1580348155.3,286047002.6,N
1580348175.1,286047002.3,N
1580348195.8,286046999.7,N
1580348215.7,286047002.8,N
1580348235.5,286047002.4,N
1580348255.4,286047002.7,N
1580348275.2,286047002.6,N
1580348295.0,286047002.4,N
1580348295.9,286047002.4,N
1580348315.8,286047000.3,N
1580348335.6,286047000.7,N
1580348355.4,286046999.4,N
1580348375.3,286046996.5,N
1580348395.1,286047001.1,N
1580348415.9,286047000.9,N
1580348435.7,286046998.3,N
1580348455.5,286046996.6,N
1580348475.4,286046996.6,N
1580348495.2,286046999.0,N
1580348515.0,286046996.8,N
1580348515.9,286046996.8,N
1580348535.8,286046999.1,N
1580348555.6,286046997.5,N
1580348575.5,286046997.9,N
1580348595.3,286046997.6,N
1580348615.1,286046996.9,N
1580348635.9,286046998.2,N
1580348655.7,286046998.6,N
1580348675.5,286046996.9,N
1580348695.4,286046999.5,N
1580348715.2,286046999.3,N
1580348735.1,286047000.7,N
1580348736.0,286047000.7,N
1580348755.8,286046998.5,N
1580348775.6,286047001.0,N
1580348795.5,286046998.6,N
1580348815.3,286047001.1,N
1580348835.1,286047000.3,N
1580348855.9,286047000.3,N
1580348875.7,286047002.1,N
1580348895.6,286047002.2,N
1580348915.4,286047002.8,N
1580348935.2,286047000.3,N
1580348955.1,286047000.3,N
1580348956.0,286047000.3,N
1580348975.8,286046999.9,N
1580348995.6,286047001.1,N
1580349015.5,286047000.8,N
1580349035.3,286046998.5,N
1580349055.2,286047001.2,N
1580349075.9,286046998.7,N
1580349095.7,286046998.2,N
1580349115.6,286046998.1,N
1580349135.4,286047000.9,N
1580349155.2,286047000.7,N
1580349175.1,286047000.8,N
1580349176.0,286047000.8,N
1580349195.8,286046996.5,N
1580349215.7,286046998.3,N
1580349235.5,286046998.4,N
1580349255.3,286046998.8,N
1580349275.2,286046997.8,N
1580349295.0,286046996.5,N
1580349295.9,286046996.5,N
1580349315.7,286046998.9,N
1580349335.6,286046999.3,N
1580349355.4,286046997.6,N
1580349375.3,286046995.8,N
1580349395.1,286046995.2,N
1580349396.0,286046995.2,N
1580349415.8,286046993.8,Y
1580349435.7,286046993.7,P
1580349455.5,286046995.6,N
1580349475.4,286046997.7,N
1580349495.2,286046998.0,N
1580349515.0,286046997.1,N
1580349515.9,286046997.1,N
1580349535.8,286046997.0,N
1580349555.6,286046999.5,N
1580349575.4,286047001.2,N
1580349595.3,286047000.8,N
