#timestamp,LO_Frequency,Hit,StdDev 
1687489215.2,286047002.5,N
1687489235.0,286047002.5,N
1687489235.9,286047002.5,N
1687489255.8,286047000.3,N
1687489275.6,286046999.9,N
1687489295.4,286047000.3,N
1687489315.3,286047000.3,N
1687489335.1,286046999.9,N
1687489355.9,286047000.1,N
1687489375.7,286046999.7,N
1687489395.5,286047002.7,N
1687489415.4,286047002.7,N
1687489435.2,286047002.0,N
1687489455.0,286047001.7,N
1687489455.9,286047001.7,N
1687489475.8,286047001.7,N
1687489495.6,286047001.7,N
1687489515.5,286047001.8,N
1687489535.3,286047002.6,N
1687489555.1,286047000.6,N
1687489575.9,286047001.1,N
1687489595.7,286047000.9,N
1687489615.6,286047000.7,N
1687489635.4,286046998.6,N
1687489655.2,286047001.1,N
1687489675.1,286047000.9,N
1687489676.0,286047000.9,N
1687489695.8,286047001.0,N
1687489715.6,286047000.5,N
1687489735.5,286046999.8,N
1687489755.3,286046999.8,N
1687489775.2,286047000.5,N
1687489795.9,286047001.1,N
1687489815.7,286047000.6,N
1687489835.6,286047001.2,N
1687489855.4,286046998.1,N
1687489875.3,286046998.2,N
1687489895.1,286046998.4,N
1687489896.0,286046998.4,N
1687489915.8,286046999.0,N
1687489935.7,286046998.7,N
1687489955.5,286046999.4,N
1687489975.3,286046998.8,N
1687489995.2,286046996.6,N
1687490015.0,286046999.3,N
1687490015.9,286046999.3,N
1687490035.8,286046999.1,N
1687490055.6,286046999.4,N
1687490075.4,286046999.4,N
1687490095.3,286046999.4,N
1687490115.1,286046999.6,N
1687490135.8,286046996.7,N
1687490155.7,286046996.6,N
1687490175.5,286046997.0,N
1687490195.4,286046995.3,Y
1687490215.2,286046996.6,P
1687490235.0,286046997.0,N
1687490235.9,286046997.0,N
1687490255.8,286046997.0,N
1687490275.6,286046997.1,Y
1687490295.4,286046998.2,P
1687490315.3,286046999.1,N
1687490335.1,286046999.0,N
1687490355.9,286046997.0,Y
1687490375.7,286047001.0,P
1687490395.5,286046998.6,N
1687490415.4,286046998.1,N
1687490435.2,286046998.7,N
1687490455.1,286046998.6,N
1687490456.0,286046998.6,N
1687490475.8,286046998.1,N
1687490495.6,286046998.6,N
1687490515.5,286046999.4,N
1687490535.3,286046998.9,N
1687490555.1,286046998.3,N
1687490575.9,286046999.4,N
1687490595.7,286046998.3,N
1687490615.5,286046998.7,N
1687490635.4,286046998.1,N
1687490655.2,286046998.7,N
1687490675.1,286046999.1,N
1687490676.0,286046999.1,N
1687490695.8,286046999.5,N
1687490715.6,286046996.6,Y
1687490735.5,286046999.0,P
1687490755.3,286046999.1,P
1687490775.2,286046996.8,P
1687490795.9,286046996.8,Y
1687490815.7,286046998.9,P
1687490835.6,286046998.8,P
1687490855.4,286046998.2,P
1687490875.2,286047001.2,Y
1687490895.1,286046999.8,P
1687490896.0,286046999.8,N
1687490915.8,286047000.1,N
1687490935.7,286046999.9,N
1687490955.5,286047000.0,N
1687490975.3,286047000.2,N
1687490995.2,286047000.0,N
1687491015.0,286046999.9,N
1687491015.9,286046999.9,N
1687491035.7,286046999.7,N
1687491055.6,286047002.3,Y
1687491075.4,286047002.4,P
1687491095.3,286047000.2,N
1687491115.1,286047000.0,N
1687491135.9,286046999.8,N
1687491155.7,286047000.4,N
1687491175.5,286047000.1,N
1687491195.4,286047000.1,N
1687491215.2,286047000.2,N
1687491235.1,286047000.1,N
1687491236.0,286047000.1,N
1687491255.8,286047000.4,N
1687491275.6,286047002.7,Y
1687491295.5,286046999.8,P
1687491315.3,286047000.1,N
1687491335.2,286047000.0,N
1687491355.9,286047000.1,N
1687491375.7,286046999.9,N
1687491395.6,286047000.0,N
1687491415.4,286047000.0,N
1687491435.3,286047000.2,N
1687491455.1,286047000.3,N
1687491456.0,286047000.3,N
1687491475.8,286047000.6,Y
1687491495.7,286047000.7,P
1687491515.5,286047001.2,P
1687491535.4,286047001.1,N
1687491555.2,286047000.6,N
1687491575.0,286047000.9,N
1687491575.9,286047000.9,N
1687491595.8,286046998.5,Y
1687491615.6,286046996.6,P
1687491635.5,286046996.8,N
1687491655.3,286046997.2,N
1687491675.2,286046997.0,N
1687491695.0,286046996.9,N
1687491695.9,286046996.9,N
1687491715.8,286046997.2,N
1687491735.6,286046997.1,N
1687491755.4,286046996.8,N
1687491775.3,286046999.5,N
1687491795.1,286046999.4,N
1687491815.9,286046999.5,N
1687491835.7,286046996.5,N
1687491855.5,286046999.2,N
1687491875.4,286046999.4,N
1687491895.2,286046999.3,N
1687491915.1,286046999.1,N
1687491916.0,286046999.1,N
1687491935.8,286046999.6,N
1687491955.6,286046996.9,N
1687491975.5,286046999.2,N
1687491995.3,286046998.9,N
1687492015.2,286046996.6,N
1687492035.9,286046997.1,N
1687492055.7,286046996.8,N
1687492075.6,286046996.5,N
1687492095.4,286046999.1,N
1687492115.2,286046998.9,N
1687492135.1,286046996.7,N
1687492136.0,286046996.7,N
1687492155.8,286046999.3,N
1687492175.7,286046997.7,N
1687492195.5,286046999.2,N
1687492215.4,286046997.3,N
1687492235.2,286046996.8,N
1687492255.0,286046996.9,N
1687492255.9,286046996.9,N
1687492275.8,286046997.0,N
1687492295.6,286046996.8,N
1687492315.4,286046996.7,N
1687492335.3,286046996.8,N
1687492355.1,286046996.7,N
1687492375.9,286046998.8,N
1687492395.7,286046996.8,N
1687492415.5,286046997.4,N
1687492435.4,286046997.1,N
1687492455.2,286046996.8,Y
1687492475.0,286047001.0,P
1687492476.0,286047001.0,N
1687492495.8,286047000.4,N
1687492515.6,286047000.3,N
1687492535.5,286046999.8,N
1687492555.3,286047000.1,N
1687492575.1,286046999.8,N
1687492595.9,286047000.5,N
1687492615.7,286047000.0,N
1687492635.5,286047000.9,N
1687492655.4,286047000.0,N
1687492675.2,286047000.3,N
1687492695.1,286046999.9,N
1687492696.0,286046999.9,N
1687492715.8,286047000.5,N
1687492735.6,286047000.3,N
1687492755.5,286047000.4,N
1687492775.3,286046998.6,N
1687492795.1,286046998.8,N
