#timestamp,LO_Frequency,Hit,StdDev 
1560488415.4,286047003.7,N
1560488435.2,286047005.8,Y
1560488455.1,286047003.1,P
1560488456.0,286047003.1,P
1560488475.8,286047005.6,P
1560488495.6,286047002.9,N
1560488515.5,286047007.0,Y
1560488535.3,286047004.0,P
1560488555.1,286047001.5,P
1560488575.9,286047000.1,N
1560488595.7,286047000.3,N
1560488615.5,286047000.6,N
1560488635.4,286047000.9,N
1560488655.2,286047001.1,N
1560488675.0,286046998.5,N
1560488675.9,286046998.5,N
1560488725.8,286046997.9,E
1560488735.7,286046996.9,N
1560488755.5,286046996.9,P
1560488775.4,286046996.9,P
1560488795.2,286046997.6,Y
1560488815.1,286046998.5,P
1560488816.0,286046998.5,N
1560488835.8,286046998.3,N
1560488855.6,286047000.6,N
1560488875.5,286047001.2,N
1560488895.3,286047000.7,N
1560488915.1,286046998.6,N
1560488935.9,286046998.1,N
1560488955.7,286047001.0,N
1560488975.5,286046998.8,N
1560488995.3,286046997.2,N
1560489015.2,286046996.7,N
1560489035.0,286046997.3,N
1560489035.9,286046997.3,N
1560489055.8,286046997.5,N
1560489075.6,286046998.0,N
1560489095.4,286046995.6,Y
1560489115.3,286046997.0,P
1560489135.1,286046999.2,N
1560489136.0,286046999.2,N
1560489155.8,286046995.2,Y
1560489175.7,286046995.1,P
1560489195.5,286046996.7,N
1560489215.3,286046996.8,N
1560489235.2,286046995.1,Y
1560489255.9,286047001.0,P
1560489275.7,286046998.2,N
1560489295.6,286046999.7,N
1560489315.4,286047002.1,N
1560489335.2,286047001.5,N
1560489355.1,286047002.6,N
1560489356.0,286047002.6,N
1560489375.8,286047002.7,N
1560489395.6,286047002.1,N
1560489415.5,286047002.6,N
1560489435.3,286047001.9,N
1560489455.1,286047001.6,N
1560489475.9,286047002.0,N
1560489495.7,286047004.1,N
1560489515.5,286047002.2,N
1560489535.4,286047002.7,N
1560489555.2,286047000.2,N
1560489575.0,286047002.3,N
1560489575.9,286047002.3,N
1560489595.8,286047002.0,N
1560489615.6,286047002.1,N
1560489635.4,286047003.9,N
1560489655.3,286047001.4,N
1560489675.1,286047002.4,N
1560489695.8,286046998.2,N
1560489715.7,286046998.4,N
1560489735.5,286047000.6,N
1560489755.3,286046998.6,N
1560489775.2,286046999.9,N
1560489795.0,286047002.3,N
1560489795.9,286047002.3,N
1560489815.7,286047002.8,N
1560489835.6,286047001.6,N
1560489855.4,286047001.9,N
1560489875.2,286047002.5,N
1560489895.1,286047002.0,N
1560489896.0,286047002.0,N
1560489915.8,286047001.4,N
1560489935.6,286046999.7,N
1560489955.5,286047002.5,N
1560489975.3,286047000.8,N
1560489995.1,286046996.9,N
1560490015.9,286046998.0,N
1560490035.7,286046997.7,N
1560490055.5,286046996.5,N
1560490075.4,286046998.6,N
1560490095.2,286047001.1,N
1560490115.0,286046999.9,N
1560490115.9,286046999.9,N
1560490135.8,286047000.3,N
1560490155.6,286047000.2,N
1560490175.4,286047001.5,N
1560490195.3,286047001.3,N
1560490215.1,286047003.6,N
1560490235.9,286047004.5,N
1560490255.7,286047007.0,Y
1560490275.5,286047005.2,P
1560490295.4,286047003.0,N
1560490315.2,286047005.6,N
1560490335.0,286047004.4,N
1560490335.9,286047004.4,N
1560490355.8,286047002.4,N
1560490375.6,286047002.1,N
1560490395.4,286047000.2,N
1560490415.3,286047002.7,N
1560490435.1,286046999.7,N
1560490436.0,286046999.7,N
1560490455.8,286047001.5,N
1560490475.7,286047002.2,N
1560490495.5,286047002.6,N
1560490515.3,286047004.2,N
1560490535.2,286047003.8,N
1560490555.9,286047003.6,N
1560490575.7,286047001.6,N
1560490595.6,286046999.8,N
1560490615.4,286047000.3,N
1560490635.2,286047001.5,N
1560490655.1,286047003.9,N
1560490656.0,286047003.9,N
1560490675.8,286047001.7,N
1560490695.6,286047001.9,N
1560490715.5,286047001.6,N
1560490765.3,286047003.0,E
1560490775.2,286047003.1,N
1560490795.1,286047002.0,P
1560490796.0,286047002.0,P
1560490815.8,286047002.5,Y
1560490835.6,286046997.2,P
1560490855.5,286046997.7,N
1560490875.3,286046995.0,N
1560490895.1,286046995.5,N
1560490915.9,286046995.3,N
1560490935.7,286046998.0,N
1560490955.5,286046994.9,N
1560490975.4,286046996.8,N
1560490995.2,286046997.3,N
1560491015.0,286046997.2,N
1560491015.9,286046997.2,N
1560491035.8,286046997.0,N
1560491055.6,286046996.9,N
1560491075.4,286046996.8,N
1560491095.3,286046997.3,N
1560491115.1,286046997.7,N
1560491135.8,286046995.6,N
1560491155.7,286046993.5,Y
1560491175.5,286046994.9,P
1560491195.3,286046995.4,P
1560491215.2,286046996.2,P
1560491235.9,286046996.2,Y
1560491255.7,286047000.7,P
1560491275.6,286047002.8,N
1560491295.4,286047000.5,N
1560491315.2,286047000.2,N
1560491335.1,286047001.8,N
1560491336.0,286047001.8,N
1560491355.8,286047001.5,N
1560491375.6,286047000.4,N
1560491395.5,286047000.5,N
1560491415.3,286047001.0,N
1560491435.1,286047002.3,N
1560491455.9,286047002.4,N
1560491475.7,286047001.2,N
1560491495.5,286046999.0,N
1560491515.4,286046995.3,N
1560491535.2,286046993.8,Y
1560491555.0,286046993.9,P
1560491555.9,286046993.9,N
1560491575.8,286046995.6,N
1560491595.6,286046995.0,N
1560491615.4,286046995.5,N
1560491635.3,286046997.5,N
1560491655.1,286046999.0,N
1560491675.8,286046999.1,N
1560491695.7,286046998.7,N
1560491715.5,286046998.6,N
1560491735.3,286046998.2,N
1560491755.2,286046994.9,N
1560491775.9,286046994.0,N
1560491795.7,286046996.1,N
1560491815.6,286046993.9,N
1560491835.4,286046995.5,N
1560491855.2,286046997.9,N
1560491875.1,286046999.2,N
1560491876.0,286046999.2,N
1560491895.8,286047000.4,N
1560491915.6,286047000.8,N
1560491935.5,286047000.4,N
1560491955.3,286047002.7,N
1560491975.1,286047002.7,N
1560491995.9,286047001.1,N
