#timestamp,LO_Frequency,Hit,StdDev 
1667026815.5,286047000.9,N
1667026835.4,286046999.8,N
1667026855.2,286047000.1,N
1667026875.0,286047002.1,N
1667026875.9,286047002.1,N
1667026895.8,286047001.5,N
1667026915.6,286047004.3,N
1667026935.5,286047001.7,N
1667026955.3,286047001.9,N
1667026975.2,286047001.3,N
1667026995.9,286047002.4,N
1667027015.7,286047000.3,N
1667027035.6,286046999.4,N
1667027055.4,286047000.8,N
1667027075.2,286047001.2,N
1667027095.1,286047000.3,N
1667027096.0,286047000.3,N
1667027115.8,286046998.7,N
1667027135.7,286046999.2,N
1667027155.5,286046999.0,N
1667027175.3,286046998.5,N
1667027195.2,286047000.3,N
1667027215.0,286046999.9,N
1667027215.9,286046999.9,N
1667027235.8,286047000.8,N
1667027255.6,286047000.2,N
1667027275.4,286047002.3,N
1667027295.3,286047004.2,N
1667027315.1,286047003.1,N
1667027335.8,286047003.8,N
1667027355.7,286047004.4,N
1667027375.5,286046999.7,N
1667027395.4,286047002.4,N
1667027415.2,286047001.8,N
1667027435.0,286047002.2,N
1667027435.9,286047002.2,N
1667027455.8,286047002.6,N
1667027475.6,286047002.8,N
1667027495.5,286047000.7,N
1667027515.3,286046998.1,N
1667027535.1,286047000.7,N
1667027555.9,286047002.8,N
1667027575.7,286047002.5,N
1667027595.5,286047004.0,N
1667027615.4,286047006.0,Y
1667027635.2,286047003.6,P
1667027655.1,286047001.7,N
1667027656.0,286047001.7,N
1667027675.8,286047002.7,N
1667027695.6,286047002.2,N
1667027715.5,286046999.8,N
1667027735.3,286047000.1,N
1667027755.1,286046999.7,N
1667027775.9,286047002.3,N
1667027795.7,286047002.5,N
1667027815.6,286047000.6,N
1667027835.4,286047001.1,N
1667027855.2,286046999.6,N
1667027875.1,286046997.4,N
1667027876.0,286046997.4,N
1667027895.8,286046999.1,N
1667027915.6,286046998.9,N
1667027935.5,286046998.9,N
1667027955.3,286046998.7,N
1667027975.2,286047000.0,N
1667027995.9,286047000.2,N
1667028015.7,286047000.5,N
1667028035.6,286047000.3,N
1667028055.4,286047000.4,N
1667028075.2,286047002.8,N
1667028095.1,286047002.4,N
1667028096.0,286047002.4,N
1667028115.8,286046999.8,N
1667028135.7,286047001.8,N
1667028155.5,286047001.4,N
1667028175.3,286046999.9,N
1667028195.2,286047000.1,N
1667028215.0,286047002.0,N
1667028215.9,286047002.0,N
1667028235.8,286047003.3,N
1667028255.6,286047001.8,N
1667028275.4,286047001.9,N
1667028295.3,286047004.3,N
1667028315.1,286047004.0,N
1667028335.8,286047005.6,Y
1667028355.7,286047003.5,P
1667028375.5,286047003.7,N
1667028395.4,286047001.3,N
1667028415.2,286047004.1,Y
1667028435.0,286047000.2,P
1667028435.9,286047000.2,N
1667028455.8,286046999.7,N
1667028475.6,286047002.5,N
1667028495.4,286047000.5,N
1667028515.3,286046998.2,N
1667028535.1,286046998.7,N
1667028555.9,286046999.6,N
1667028575.7,286046998.3,N
1667028595.5,286047000.8,N
1667028615.4,286046998.7,N
1667028635.2,286046998.6,N
1667028655.0,286047001.2,N
1667028656.0,286047001.2,N
1667028675.8,286047001.2,N
1667028695.6,286047000.5,N
1667028715.5,286046998.5,N
1667028735.3,286047001.1,N
1667028755.1,286046999.1,N
1667028775.9,286046997.8,N
1667028795.7,286046996.1,N
1667028815.5,286046996.4,N
1667028835.4,286046994.9,Y
1667028855.2,286046997.4,P
1667028875.1,286046997.6,N
1667028876.0,286046997.6,N
1667028895.8,286046997.9,N
1667028915.6,286046995.4,Y
1667028935.5,286046999.4,P
1667028955.3,286046997.1,P
1667028975.2,286046997.4,N
1667028995.9,286046997.2,Y
1667029015.7,286046998.3,P
1667029035.6,286046998.8,P
1667029055.4,286046998.5,P
1667029075.2,286046998.4,Y
1667029095.1,286047002.8,P
1667029096.0,286047002.8,N
1667029115.8,286046998.1,N
1667029135.7,286047000.4,N
1667029155.5,286046998.7,N
1667029175.3,286046996.6,N
1667029195.2,286046997.2,N
1667029215.0,286046997.2,N
1667029215.9,286046997.2,N
1667029235.8,286046997.8,N
1667029255.6,286046995.3,N
1667029275.4,286046996.4,N
1667029295.3,286046995.7,N
1667029315.1,286046993.8,N
1667029316.0,286046993.8,N
1667029335.8,286046993.4,N
1667029355.7,286046993.4,N
1667029375.5,286046993.5,N
1667029395.3,286046997.6,N
1667029415.2,286046995.3,N
1667029435.0,286046995.2,N
1667029435.9,286046995.2,N
1667029455.8,286046995.3,N
1667029475.6,286046997.5,N
1667029495.4,286046995.8,N
1667029515.3,286046995.3,N
1667029535.1,286046996.1,N
1667029555.9,286046996.2,N
1667029575.7,286046995.2,N
1667029595.5,286046995.9,N
1667029615.4,286046995.3,N
1667029635.2,286046995.9,N
1667029655.0,286046995.2,N
1667029656.0,286046995.2,Y
1667029675.8,286047000.7,P
1667029695.6,286046998.7,N
1667029715.5,286046998.5,N
1667029735.3,286047001.2,N
1667029755.1,286046998.6,N
1667029775.9,286046998.4,N
1667029795.7,286046999.0,N
1667029815.5,286046998.3,N
1667029835.4,286046998.4,N
1667029855.2,286046998.7,N
1667029875.1,286046999.3,N
1667029876.0,286046999.3,N
1667029895.8,286046999.1,N
1667029915.6,286046996.7,N
1667029935.5,286046996.8,N
1667029955.3,286046996.9,N
1667029975.2,286046997.4,N
1667029995.9,286046997.7,N
1667030015.7,286046996.7,N
1667030035.6,286046996.5,N
1667030055.4,286046996.9,N
1667030075.2,286046999.5,N
1667030095.1,286046997.4,N
1667030096.0,286046997.4,N
1667030115.8,286046995.1,Y
1667030135.7,286046999.2,P
1667030155.5,286046999.1,N
1667030175.3,286046999.4,N
1667030195.2,286046998.8,N
1667030215.0,286046999.0,N
1667030215.9,286047011.9,Y
1667030235.7,286046998.4,P
1667030255.6,286046998.7,P
1667030275.4,286046998.3,P
1667030295.3,286046998.2,Y
1667030315.1,286046998.2,P
1667030335.8,286046998.7,P
1667030355.7,286046998.6,P
1667030375.5,286046998.1,Y
1667030395.4,286047002.6,P
