#timestamp,LO_Frequency,Hit,StdDev 
1458846015.3,286046997.5,N
1458846035.2,286046997.8,N
1458846055.0,286046996.7,N
1458846055.9,286046996.7,N
1458846075.7,286046998.0,N
1458846095.6,286046998.8,N
1458846115.4,286046997.0,N
1458846135.2,286046998.9,N
1458846155.1,286046998.3,N
1458846156.0,286046998.3,N
1458846175.8,286046999.4,N
1458846195.6,286046999.0,N
1458846215.5,286046998.2,N
1458846235.3,286046997.5,N
1458846255.1,286047001.2,N
1458846275.9,286047001.1,N
1458846295.7,286046999.1,N
1458846315.5,286046999.0,N
1458846335.3,286046998.9,N
1458846355.2,286046997.8,N
1458846375.0,286046995.3,Y
1458846375.9,286046995.3,P
1458846395.8,286046991.7,P
1458846415.6,286046993.2,N
1458846435.4,286046992.9,N
1458846455.2,286046992.9,N
1458846475.1,286046995.9,N
1458846476.0,286046995.9,N
1458846495.8,286046994.4,N
1458846515.6,286046996.4,N
1458846535.5,286046993.6,Y
1458846555.3,286046998.4,P
1458846575.1,286046998.4,N
1458846595.9,286046995.0,N
1458846615.7,286046997.5,N
1458846635.5,286046993.3,Y
1458846655.4,286046997.1,P
1458846675.2,286046993.3,P
1458846695.0,286046993.9,P
1458846695.9,286046993.9,Y
1458846715.8,286046998.5,P
1458846735.6,286047000.9,N
1458846755.4,286047001.1,N
1458846775.3,286046998.2,N
1458846795.1,286046999.9,N
1458846815.8,286047002.0,N
1458846835.7,286047000.8,N
1458846855.5,286047000.2,N
1458846875.3,286046998.5,N
1458846895.2,286047001.1,N
1458846915.9,286046995.9,N
1458846935.7,286046997.9,N
1458846955.6,286046997.7,N
1458846975.4,286046996.3,N
1458846995.2,286046996.0,N
1458847015.1,286046993.5,Y
1458847016.0,286046993.5,P
1458847035.8,286046993.4,N
1458847055.6,286046997.9,N
1458847075.5,286046998.7,N
1458847095.3,286046998.7,N
1458847115.1,286046999.4,N
1458847135.8,286046998.7,N
1458847155.7,286046996.1,N
1458847175.5,286046993.4,Y
1458847195.4,286046996.3,P
1458847215.2,286046995.0,P
1458847235.0,286046995.5,P
1458847235.9,286046995.5,Y
1458847255.8,286047000.6,P
1458847275.6,286046999.5,N
1458847295.4,286047000.7,N
1458847315.2,286046999.7,N
1458847335.1,286047002.3,N
1458847336.0,286047002.3,N
1458847355.8,286047001.2,N
1458847375.6,286046999.3,N
1458847395.5,286046998.0,N
1458847415.3,286046995.8,N
1458847435.1,286046995.0,N
1458847455.9,286046996.8,N
1458847475.7,286046995.0,N
1458847495.5,286046998.1,N
1458847515.4,286046998.9,N
1458847535.2,286046996.5,N
1458847555.0,286046994.9,N
1458847555.9,286046994.9,N
1458847575.8,286046999.6,N
1458847595.6,286046996.5,N
1458847615.4,286046995.2,N
1458847635.3,286046994.7,N
1458847655.1,286046990.3,Y
1458847656.0,286046990.3,P
1458847675.8,286046993.1,N
1458847695.7,286046993.5,N
1458847715.5,286046994.2,N
1458847735.3,286046994.3,N
1458847755.1,286046995.2,N
1458847775.9,286046998.0,N
1458847795.7,286046997.2,N
1458847815.5,286046997.9,N
1458847835.4,286046997.1,N
1458847855.2,286046997.4,N
1458847875.0,286046993.4,N
1458847875.9,286046993.4,N
1458847895.8,286046993.5,N
1458847915.6,286046995.1,N
1458847935.4,286046997.5,N
1458847955.3,286046998.1,N
1458847975.1,286047001.5,N
1458847976.0,286047001.5,N
1458847995.8,286047002.0,N
1458848015.7,286047002.8,N
1458848035.5,286047001.0,N
1458848055.3,286046998.9,N
1458848075.2,286046996.8,N
1458848095.9,286046998.7,N
1458848115.7,286046998.4,N
1458848135.5,286047000.3,N
1458848155.4,286047001.1,N
1458848175.2,286047001.3,N
1458848195.0,286047003.1,N
1458848195.9,286047003.1,N
1458848215.8,286047004.2,N
1458848235.6,286047003.1,N
1458848255.4,286047010.8,Y
1458848275.3,286047013.7,P
1458848295.1,286047014.9,N
1458848315.8,286047012.5,N
1458848335.7,286047013.2,N
1458848355.5,286047016.7,N
1458848375.3,286047018.8,Y
1458848395.2,286047005.7,P
1458848415.9,286047005.1,N
1458848435.7,286047006.2,N
1458848455.6,286047004.3,N
1458848475.4,286047001.5,N
1458848495.2,286047004.6,N
1458848515.1,286047005.5,N
1458848516.0,286047005.5,N
1458848535.8,286047006.0,N
1458848555.6,286047003.1,N
1458848575.5,286047007.1,N
1458848595.3,286047004.7,N
1458848615.1,286047005.0,N
1458848635.9,286047007.1,Y
1458848655.7,286047000.5,P
1458848675.5,286047000.1,N
1458848695.3,286047000.6,N
1458848715.2,286046998.6,N
1458848735.0,286047001.0,N
1458848735.9,286047001.0,N
1458848755.7,286046998.7,N
1458848775.6,286046998.8,N
1458848795.4,286046998.2,N
1458848815.2,286047002.7,N
1458848835.1,286047002.1,N
1458848836.0,286047002.1,N
1458848855.8,286047003.6,N
1458848875.6,286047005.5,N
1458848895.5,286047005.4,N
1458848915.3,286047004.9,N
1458848935.1,286047008.8,Y
1458848955.9,286047006.1,P
1458848975.7,286047009.2,P
1458848995.5,286047009.6,P
1458849015.4,286047007.2,N
1458849035.2,286047003.3,N
1458849055.0,286047005.3,N
1458849055.9,286047005.3,N
1458849075.7,286047004.0,N
1458849095.6,286047002.1,N
1458849115.4,286047003.6,N
1458849135.2,286047003.2,N
1458849155.1,286047001.4,N
1458849156.0,286047001.4,N
1458849175.8,286047001.8,N
1458849195.6,286047001.6,N
1458849215.5,286047002.2,N
1458849235.3,286047000.5,N
1458849255.1,286046998.7,N
1458849275.9,286046996.7,N
1458849295.7,286046995.1,N
1458849315.5,286046995.7,N
1458849335.4,286046994.2,N
1458849355.2,286046994.0,N
1458849375.0,286046994.1,N
1458849375.9,286046994.1,N
1458849395.8,286046993.5,N
1458849415.6,286046993.9,N
1458849435.4,286046994.2,N
1458849455.2,286046992.0,N
1458849475.1,286046992.8,N
1458849476.0,286046992.8,N
1458849495.8,286046990.9,N
1458849515.6,286046991.6,N
1458849535.5,286046985.7,N
1458849555.3,286046989.2,N
1458849575.1,286046990.8,N
1458849595.9,286046991.1,N
