#timestamp,LO_Frequency,Hit,StdDev 
1659135615.2,286047002.1,N
1659135635.1,286047002.7,N
1659135636.0,286047002.7,N
1659135655.8,286047000.3,N
1659135675.6,286046999.7,N
1659135695.5,286047002.0,N
1659135715.3,286047002.0,N
1659135735.1,286047001.6,N
1659135755.9,286047001.9,N
1659135775.7,286047002.5,N
1659135795.6,286047002.2,N
1659135815.4,286046999.7,N
1659135835.2,286047002.6,N
1659135885.1,286046999.9,E
1659135895.0,286047002.7,N
1659135895.9,286047002.7,P
1659135915.8,286046999.7,P
1659135935.8,286047002.6,N
1659135955.6,286047002.7,N
1659135975.5,286046999.7,N
1659135995.3,286047000.5,N
1659136015.1,286047000.8,N
1659136035.9,286047000.1,N
1659136055.7,286047001.6,N
1659136075.6,286047004.1,Y
1659136095.4,286047002.0,P
1659136115.2,286047002.5,P
1659136135.1,286047002.3,P
1659136136.0,286047002.3,Y
1659136155.8,286047001.2,P
1659136175.7,286046999.0,N
1659136195.5,286046998.9,N
1659136215.3,286046998.7,N
1659136235.2,286046998.2,N
1659136255.9,286046996.7,N
1659136275.7,286046997.1,N
1659136295.6,286046996.9,N
1659136315.4,286046996.5,N
1659136335.2,286046999.4,N
1659136355.1,286046998.9,N
1659136356.0,286046998.9,N
1659136375.8,286046998.7,N
1659136395.7,286046999.0,N
1659136415.5,286047001.0,N
1659136435.3,286047000.9,N
1659136455.2,286046998.1,N
1659136475.0,286046996.6,N
1659136475.9,286046996.6,N
1659136495.8,286046996.6,N
1659136545.6,286046999.2,E
1659136555.5,286046999.4,N
1659136575.4,286046998.1,P
1659136595.2,286046998.1,N
1659136615.1,286047000.9,N
1659136616.0,286047000.9,N
1659136635.8,286046999.9,N
1659136655.6,286047000.9,N
1659136675.5,286047000.3,N
1659136695.3,286047000.3,N
1659136715.1,286047000.9,N
1659136735.9,286046999.5,N
1659136755.7,286046998.8,N
1659136775.6,286046998.5,N
1659136795.4,286047001.1,N
1659136815.2,286047000.5,N
1659136835.1,286047000.2,N
1659136836.0,286047000.2,N
1659136855.8,286047000.0,N
1659136875.6,286047000.1,N
1659136895.5,286047000.4,N
1659136915.3,286047000.3,N
1659136935.2,286047002.4,N
1659136955.9,286046999.9,N
1659136975.7,286047000.6,N
1659136995.6,286047000.4,N
1659137015.4,286046999.9,N
1659137035.2,286046998.2,N
1659137055.1,286047000.3,N
1659137056.0,286047000.3,N
1659137075.8,286047001.0,N
1659137095.7,286047002.8,N
1659137115.5,286047000.2,N
1659137135.4,286047000.9,N
1659137155.2,286047000.1,N
1659137175.0,286047000.0,N
1659137175.9,286047000.0,N
1659137195.8,286047000.3,N
1659137215.6,286046998.5,N
1659137235.5,286046998.1,N
1659137255.3,286047001.2,N
1659137275.1,286046998.2,N
1659137295.9,286047001.1,N
1659137315.7,286046998.3,N
1659137335.5,286046998.5,N
1659137355.4,286046998.3,N
1659137375.2,286046999.0,N
1659137395.1,286046998.8,N
1659137396.0,286046998.8,N
1659137415.8,286046998.8,N
1659137435.6,286046997.4,N
1659137455.5,286046996.6,N
1659137475.3,286046996.6,N
1659137495.1,286046996.5,N
1659137515.9,286046998.5,N
1659137535.7,286046998.7,N
1659137555.6,286046999.3,N
1659137575.4,286046999.0,N
1659137595.2,286046998.4,N
1659137615.1,286046996.5,N
1659137616.0,286046996.5,N
1659137635.8,286046997.1,N
1659137655.7,286046996.8,N
1659137675.5,286046999.3,N
1659137695.3,286046998.8,N
1659137715.2,286046998.2,N
1659137735.0,286046999.0,N
1659137735.9,286046999.0,N
1659137755.7,286046998.7,N
1659137775.6,286046998.6,N
1659137795.4,286046998.4,N
1659137815.3,286046998.4,N
1659137835.1,286046998.4,N
1659137836.0,286046998.4,N
1659137855.8,286046998.2,N
1659137875.7,286047001.2,N
1659137895.5,286047001.2,N
1659137915.4,286047000.1,N
1659137935.2,286047001.1,N
1659137955.0,286047000.1,N
1659137955.9,286047000.1,N
1659137975.8,286047000.1,N
1659137995.6,286046999.7,N
1659138015.5,286047002.8,N
1659138035.3,286047000.1,N
1659138055.1,286047000.2,N
1659138075.9,286047000.2,N
1659138095.7,286046999.8,N
1659138115.5,286047002.3,N
1659138135.4,286047001.8,N
1659138155.2,286047002.8,N
1659138175.1,286047002.3,N
1659138176.0,286047002.3,N
1659138195.8,286047000.1,N
1659138215.6,286047001.0,N
1659138235.5,286046998.6,N
1659138255.3,286046998.7,N
1659138275.1,286046999.3,N
1659138295.9,286046998.6,N
1659138315.7,286046998.1,N
1659138335.6,286047001.0,N
1659138355.4,286047000.4,N
1659138375.2,286046999.4,N
1659138395.1,286046999.3,N
1659138396.0,286046999.3,N
1659138415.8,286046998.9,N
1659138435.7,286046999.0,N
1659138455.5,286046998.9,N
1659138475.3,286047000.8,N
1659138495.2,286047000.8,N
1659138515.9,286047000.6,N
1659138535.7,286046999.9,N
1659138555.6,286046999.7,N
1659138575.4,286047000.3,N
1659138595.3,286046999.8,N
1659138615.1,286047000.2,N
1659138616.0,286047000.2,N
1659138635.8,286047000.0,N
1659138655.7,286047000.6,N
1659138675.5,286047001.0,N
1659138695.3,286047000.1,N
1659138715.2,286046999.9,N
1659138735.0,286047002.1,N
1659138735.9,286047002.1,N
1659138755.8,286047002.0,N
1659138775.6,286047002.0,N
1659138795.4,286047004.2,Y
1659138815.3,286047001.6,P
1659138835.1,286047002.6,P
1659138855.8,286047002.4,N
1659138875.7,286047002.8,N
1659138895.5,286047001.6,N
1659138915.4,286047001.9,N
1659138935.2,286047002.4,N
1659138955.0,286047002.4,N
1659138955.9,286047002.4,Y
1659138975.8,286046998.1,P
1659138995.6,286047000.3,N
1659139015.4,286047000.1,N
1659139035.3,286047000.3,N
1659139055.1,286047000.8,N
1659139075.9,286047001.1,N
1659139095.7,286046998.6,N
1659139115.5,286046998.7,N
1659139135.4,286046998.7,N
1659139155.2,286046998.9,N
1659139175.0,286046998.6,N
1659139175.9,286046998.6,N
1659139195.8,286046998.8,N
