#timestamp,LO_Frequency,Hit,StdDev 
1571400015.3,286047002.6,N
1571400035.2,286047001.5,N
1571400055.0,286047001.7,N
1571400055.9,286047001.7,N
1571400075.8,286047004.3,Y
1571400095.6,286047002.4,P
1571400115.4,286047001.0,N
1571400135.3,286047000.0,N
1571400155.1,286047000.2,N
1571400175.8,286046999.8,N
1571400195.7,286047002.4,N
1571400215.5,286046999.7,N
1571400235.4,286047002.4,N
1571400255.2,286047002.5,N
1571400275.0,286046999.7,N
1571400275.9,286046999.7,N
1571400295.8,286047000.1,N
1571400315.6,286046999.7,N
1571400335.4,286047001.6,N
1571400355.3,286047003.2,N
1571400375.1,286047003.6,N
1571400395.9,286047001.4,N
1571400415.7,286047002.5,N
1571400435.5,286047002.6,N
1571400455.4,286047001.7,N
1571400475.2,286047001.9,N
1571400495.0,286047002.0,N
1571400496.0,286047002.0,N
1571400515.8,286047001.9,N
1571400535.6,286047001.9,N
1571400555.5,286047002.5,N
1571400575.3,286047002.0,N
1571400595.1,286047002.2,N
1571400615.9,286047002.6,N
1571400635.7,286047001.5,N
1571400655.6,286047002.5,N
1571400675.4,286047004.3,Y
1571400695.2,286047000.2,P
1571400715.1,286047002.7,P
1571400716.0,286047002.7,N
1571400735.8,286047000.2,N
1571400755.7,286047001.2,N
1571400775.5,286046998.1,N
1571400795.3,286047000.3,N
1571400815.2,286047001.8,N
1571400835.9,286047001.6,N
1571400855.7,286047001.7,N
1571400875.6,286047002.3,N
1571400895.4,286046999.7,N
1571400915.3,286047002.4,N
1571400935.1,286047002.2,N
1571400936.0,286047002.2,N
1571400955.8,286047001.8,N
1571400975.7,286047003.2,N
1571400995.5,286047001.8,N
1571401015.3,286047002.1,N
1571401035.2,286047002.7,N
1571401055.0,286047002.0,N
1571401055.9,286047002.0,N
1571401075.8,286047004.2,Y
1571401095.6,286047001.3,P
1571401115.4,286047002.0,P
1571401135.3,286047000.1,N
1571401155.1,286047002.4,Y
1571401175.9,286047002.5,P
1571401195.7,286047000.5,N
1571401215.5,286047000.8,N
1571401235.4,286047000.9,N
1571401255.2,286047000.0,N
1571401275.0,286046998.6,N
1571401275.9,286046998.6,N
1571401295.8,286046998.8,N
1571401315.6,286046998.8,N
1571401335.5,286046998.3,N
1571401355.3,286046998.1,N
1571401375.1,286046998.8,N
1571401395.9,286046998.6,N
1571401415.7,286046996.6,N
1571401435.5,286046999.0,N
1571401455.4,286047001.2,N
1571401475.2,286047000.1,N
1571401495.1,286046999.8,N
1571401496.0,286046999.8,N
1571401515.8,286047001.1,N
1571401535.6,286047001.1,N
1571401555.5,286047001.1,N
1571401575.3,286047000.7,N
1571401595.2,286046998.8,N
1571401615.9,286046999.4,N
1571401635.7,286046997.9,N
1571401655.6,286046997.0,N
1571401675.4,286046999.2,N
1571401695.2,286047000.8,N
1571401715.1,286047000.5,N
1571401716.0,286047000.5,N
1571401735.8,286046998.5,N
1571401755.7,286047000.9,N
1571401775.5,286046998.5,N
1571401795.3,286046998.4,N
1571401815.2,286047000.4,N
1571401835.0,286047000.1,N
1571401835.9,286047000.1,N
1571401855.7,286047000.0,N
1571401875.6,286046998.1,N
1571401895.4,286046998.5,N
1571401915.3,286046998.9,N
1571401935.1,286047000.9,N
1571401955.8,286047002.6,N
1571401975.7,286046999.7,N
1571401995.5,286047001.0,N
1571402015.4,286046998.2,N
1571402035.2,286047000.9,N
1571402055.0,286047000.1,N
1571402055.9,286047000.1,N
1571402075.8,286047000.8,N
1571402095.6,286047000.2,N
1571402115.4,286047002.3,N
1571402135.3,286047003.0,N
1571402155.1,286047004.3,Y
1571402175.9,286047001.9,P
1571402195.7,286047003.0,N
1571402215.5,286047003.4,N
1571402235.4,286047003.4,N
1571402255.2,286047001.8,N
1571402275.1,286047001.3,N
1571402276.0,286047001.3,N
1571402295.8,286047001.6,N
1571402315.6,286047001.7,N
1571402335.5,286047002.1,N
1571402355.3,286047004.4,Y
1571402375.2,286047000.0,P
1571402395.9,286047002.4,N
1571402415.7,286047000.4,N
1571402435.6,286046999.8,N
1571402455.4,286047002.7,N
1571402475.2,286046999.8,N
1571402495.1,286046998.1,N
1571402496.0,286046998.1,N
1571402515.8,286046996.7,N
1571402535.7,286046999.5,N
1571402555.5,286046999.9,N
1571402575.3,286046999.7,N
1571402595.2,286047002.2,N
1571402615.0,286047002.3,N
1571402615.9,286047002.3,N
1571402635.8,286047002.8,N
1571402655.6,286047001.5,N
1571402675.4,286047002.1,N
1571402695.3,286047001.8,N
1571402715.1,286047002.6,N
1571402735.8,286047002.2,N
1571402755.7,286047002.5,N
1571402775.5,286047002.1,N
1571402795.4,286047001.4,N
1571402815.2,286047002.2,N
1571402835.0,286047002.6,N
1571402835.9,286047002.6,N
1571402855.8,286047002.3,N
1571402875.6,286047000.3,N
1571402895.4,286046999.8,N
1571402915.3,286047002.0,N
1571402935.1,286047000.2,N
1571402955.9,286046998.4,N
1571402975.7,286046998.1,N
1571402995.5,286046998.1,N
1571403015.4,286046998.3,N
1571403035.2,286047001.0,N
1571403055.0,286046998.1,N
1571403056.0,286046998.1,N
1571403075.8,286046998.2,N
1571403095.6,286046999.3,N
1571403115.5,286046998.2,N
1571403135.3,286046999.7,N
1571403155.1,286046999.7,N
1571403175.9,286047001.6,N
1571403195.7,286047001.5,N
1571403215.6,286047002.0,N
1571403235.4,286047002.8,N
1571403255.2,286047004.3,N
1571403275.1,286047004.1,N
1571403276.0,286047004.1,N
1571403295.8,286047001.5,N
1571403315.7,286047002.5,N
1571403335.5,286047002.8,N
1571403355.3,286047002.0,N
1571403375.2,286047000.6,N
1571403395.9,286046998.6,N
1571403415.7,286046996.7,N
1571403435.6,286047000.7,N
1571403455.4,286046998.5,N
1571403475.3,286047002.3,N
1571403495.1,286047000.4,N
1571403496.0,286047000.4,N
1571403515.8,286047000.5,N
1571403535.7,286046999.8,N
1571403555.5,286047001.0,N
1571403575.3,286047000.7,N
1571403595.2,286047000.2,N
