#timestamp,LO_Frequency,Hit,StdDev 
1693386015.2,286047000.0,N
1693386035.9,286047000.1,N
1693386055.7,286047000.0,N
1693386075.6,286047002.5,N
1693386095.4,286047000.2,N
1693386115.2,286047002.0,N
1693386135.1,286047002.6,N
1693386136.0,286047002.6,N
1693386155.8,286047002.1,N
1693386175.7,286047001.6,N
1693386195.5,286047002.0,N
1693386215.3,286047002.7,N
1693386235.9,286047002.3,N
1693386255.7,286047002.3,N
1693386275.5,286047002.8,N
1693386295.4,286047002.3,N
1693386315.2,286047001.7,N
1693386335.1,286047002.0,N
1693386336.0,286047002.0,N
1693386355.8,286047003.9,Y
1693386375.6,286046999.9,P
1693386395.5,286047000.1,N
1693386415.3,286046999.9,N
1693386435.2,286047000.9,N
1693386455.9,286047000.0,N
1693386475.7,286047000.8,N
1693386495.6,286047000.4,N
1693386515.4,286047000.5,N
1693386535.3,286047000.6,N
1693386555.1,286047000.5,N
1693386556.0,286047000.5,N
1693386575.8,286047001.1,N
1693386595.7,286046998.6,N
1693386615.5,286046998.8,N
1693386635.4,286047001.2,N
1693386655.2,286046998.5,N
1693386675.0,286046998.5,N
1693386675.9,286046998.5,N
1693386695.8,286047001.2,N
1693386715.6,286047001.2,N
1693386735.5,286047000.8,N
1693386755.3,286047001.1,N
1693386775.1,286047000.9,N
1693386795.9,286047000.2,N
1693386815.7,286047000.4,N
1693386835.6,286046999.9,N
1693386855.4,286047001.2,N
1693386875.2,286047000.9,N
1693386895.1,286047000.9,N
1693386896.0,286047000.9,N
1693386915.8,286047000.9,N
1693386935.7,286047000.2,N
1693386955.5,286047000.3,N
1693386975.3,286047000.3,N
1693386995.2,286047001.0,N
1693387015.0,286046999.9,N
1693387015.9,286046999.9,N
1693387035.7,286047000.1,N
1693387055.6,286047000.2,N
1693387075.4,286047000.2,N
1693387095.3,286046999.9,N
1693387115.1,286046999.8,N
1693387116.0,286046999.8,N
1693387135.8,286046999.7,N
1693387155.7,286047002.6,Y
1693387175.5,286047000.4,P
1693387195.4,286047000.3,P
1693387215.2,286047000.7,P
1693387235.0,286046999.9,N
1693387235.9,286046999.9,N
1693387255.8,286047000.3,N
1693387275.6,286047000.0,N
1693387295.4,286047000.3,N
1693387315.3,286047000.6,N
1693387335.1,286047000.8,N
1693387355.9,286047000.4,N
1693387375.7,286047000.0,N
1693387395.5,286047000.0,N
1693387415.4,286047000.4,N
1693387435.2,286047000.3,N
1693387455.0,286047000.5,N
1693387455.9,286047000.5,N
1693387475.8,286047001.2,Y
1693387495.6,286047000.4,P
1693387515.5,286047000.1,N
1693387535.3,286046999.9,N
1693387555.1,286046999.8,N
1693387575.9,286047002.3,Y
1693387595.7,286046999.7,P
1693387615.5,286046999.7,N
1693387635.4,286047000.4,N
1693387655.2,286047000.9,N
1693387675.1,286047001.1,N
1693387676.0,286047001.1,N
1693387695.8,286047000.8,N
1693387715.6,286047000.7,N
1693387735.5,286047000.7,N
1693387755.3,286047001.1,N
1693387775.2,286046999.9,N
1693387795.9,286047000.0,N
1693387815.7,286047001.0,N
1693387835.6,286047000.4,N
1693387855.4,286047000.8,N
1693387875.2,286047001.2,N
1693387895.1,286047000.6,N
1693387896.0,286047000.6,N
1693387915.8,286047001.1,N
1693387935.7,286047001.2,N
1693387955.5,286047001.1,N
1693387975.3,286047001.0,N
1693387995.2,286046998.1,Y
1693388015.9,286047000.7,P
1693388035.7,286047000.7,P
1693388055.6,286047000.5,P
1693388075.4,286046998.6,Y
1693388095.3,286047001.0,P
1693388115.1,286047000.7,P
1693388116.0,286047000.7,P
1693388135.8,286047000.3,N
1693388155.7,286047000.7,Y
1693388175.5,286047000.8,P
1693388195.3,286046998.7,P
1693388215.2,286046998.6,N
1693388235.0,286046998.6,N
1693388235.9,286046998.6,N
1693388255.8,286047000.8,N
1693388275.6,286046998.2,N
1693388295.4,286047001.2,N
1693388315.3,286046998.6,N
1693388335.1,286046998.4,N
1693388355.9,286046999.0,N
1693388375.7,286046999.0,N
1693388395.5,286046998.8,N
1693388415.4,286047001.1,N
1693388435.2,286047000.8,N
1693388455.1,286047001.2,N
1693388456.0,286047001.2,N
1693388475.8,286046998.5,N
1693388495.6,286046998.1,N
1693388515.5,286046998.6,N
1693388535.3,286047001.1,N
1693388555.1,286047000.7,N
1693388575.9,286047001.1,N
1693388595.7,286047000.8,N
1693388615.6,286047000.8,N
1693388635.4,286047000.9,N
1693388655.2,286047000.2,N
1693388675.1,286047000.1,N
1693388676.0,286047000.1,N
1693388695.8,286047002.2,N
1693388715.6,286047003.9,Y
1693388735.5,286047004.2,P
1693388755.3,286047004.4,N
1693388775.2,286047004.3,N
1693388795.9,286047003.8,N
1693388815.7,286047011.9,Y
1693388835.6,286046998.3,P
1693388855.4,286047000.6,N
1693388875.2,286047001.0,N
1693388895.1,286047001.1,N
1693388896.0,286047001.1,N
1693388915.8,286047000.3,N
1693388935.7,286046999.0,N
1693388955.5,286046999.6,N
1693388975.3,286046998.9,N
1693388995.2,286046998.5,N
1693389015.0,286046996.6,N
1693389015.9,286046996.6,N
1693389035.7,286046996.6,N
1693389055.6,286046997.7,N
1693389075.4,286046997.8,N
1693389095.3,286046994.9,N
1693389115.1,286046994.9,N
1693389135.8,286046997.6,N
1693389155.7,286046997.9,N
1693389175.5,286046998.0,N
1693389195.4,286046997.3,N
1693389215.2,286046997.2,N
1693389235.0,286046997.6,N
1693389235.9,286046997.6,N
1693389255.8,286046997.8,N
1693389275.6,286046998.0,N
1693389295.4,286046995.1,N
1693389315.3,286046995.5,N
1693389335.1,286046995.5,N
1693389355.9,286046996.2,N
1693389375.7,286046996.0,N
1693389395.5,286046996.4,N
1693389415.4,286046994.2,Y
1693389435.2,286046995.1,P
1693389455.1,286046996.1,P
1693389456.0,286046996.1,P
1693389475.8,286046995.6,Y
1693389495.6,286046998.6,P
1693389515.5,286046998.6,N
1693389535.3,286047000.0,N
1693389555.1,286047000.6,N
1693389575.9,286047000.2,N
1693389595.7,286047000.0,N
