#timestamp,LO_Frequency,Hit,StdDev 
1651176015.6,286047002.4,N
1651176035.4,286047002.8,N
1651176055.2,286047000.2,N
1651176075.1,286046999.8,N
1651176076.0,286046999.8,N
1651176095.8,286046999.7,N
1651176115.7,286047002.7,N
1651176135.5,286047000.9,N
1651176155.3,286046999.9,N
1651176175.2,286047002.8,N
1651176195.0,286047002.1,N
1651176195.9,286047002.1,N
1651176215.8,286047002.6,N
1651176235.6,286047002.4,N
1651176255.4,286047001.8,N
1651176275.3,286047001.4,N
1651176295.1,286046999.7,N
1651176315.8,286047002.8,N
1651176335.7,286047002.6,N
1651176355.5,286047002.5,N
1651176375.4,286047001.5,N
1651176395.2,286047004.4,Y
1651176415.0,286047001.5,P
1651176415.9,286047001.5,P
1651176435.8,286046999.9,N
1651176455.6,286047000.9,N
1651176475.4,286046998.2,Y
1651176495.3,286046999.2,P
1651176515.1,286046996.6,P
1651176535.9,286046997.0,N
1651176555.7,286046997.4,N
1651176575.5,286046997.7,N
1651176595.4,286046997.9,N
1651176615.2,286046995.3,Y
1651176635.1,286046998.8,P
1651176636.0,286046998.8,P
1651176655.8,286047001.0,P
1651176675.6,286047002.4,N
1651176695.5,286047002.4,N
1651176715.3,286046999.7,N
1651176735.1,286047002.0,N
1651176755.9,286047000.2,N
1651176775.7,286047000.6,N
1651176795.6,286047000.1,N
1651176815.4,286047002.7,N
1651176835.2,286047002.1,N
1651176855.1,286047002.0,N
1651176856.0,286047002.0,N
1651176875.8,286047002.0,N
1651176895.6,286047002.4,N
1651176915.5,286047001.7,N
1651176935.3,286047002.7,N
1651176955.2,286046999.9,N
1651176975.9,286046999.9,N
1651176995.7,286047000.4,N
1651177015.6,286047000.5,N
1651177035.4,286047002.5,N
1651177055.2,286047001.3,N
1651177075.1,286047004.1,Y
1651177076.0,286047004.1,P
1651177095.8,286047000.4,N
1651177115.7,286047002.8,N
1651177135.5,286047000.1,N
1651177155.3,286047000.2,N
1651177175.2,286047002.6,N
1651177195.0,286046999.7,N
1651177195.9,286046999.7,N
1651177215.8,286047002.6,N
1651177235.6,286046999.8,N
1651177255.4,286047001.1,N
1651177275.3,286047001.1,N
1651177295.1,286047002.5,N
1651177315.9,286046999.7,N
1651177335.7,286047000.0,N
1651177355.5,286047000.5,N
1651177375.4,286047000.8,N
1651177395.2,286047000.5,N
1651177415.0,286047000.6,N
1651177415.9,286047000.6,N
1651177435.8,286047002.3,N
1651177455.6,286047000.1,N
1651177475.5,286047002.5,N
1651177495.3,286047000.7,N
1651177515.1,286047000.8,N
1651177535.9,286047001.1,N
1651177555.7,286046998.6,N
1651177575.6,286046996.5,N
1651177595.4,286046996.7,N
1651177615.2,286046996.7,N
1651177635.1,286046996.7,N
1651177636.0,286046996.7,N
1651177655.8,286046999.6,N
1651177675.6,286046997.0,N
1651177695.5,286046997.1,N
1651177715.3,286046996.7,N
1651177735.2,286046997.0,N
1651177755.9,286046997.8,N
1651177775.7,286046995.0,N
1651177795.6,286046995.6,N
1651177815.4,286046995.4,N
1651177835.2,286046995.3,N
1651177855.1,286046994.9,N
1651177856.0,286046994.9,N
1651177875.8,286046995.8,N
1651177895.7,286046998.0,N
1651177915.5,286046993.4,N
1651177935.3,286046994.7,N
1651177955.2,286046993.6,N
1651177975.0,286046994.6,N
1651177975.9,286046994.6,N
1651177995.8,286046994.6,N
1651178015.6,286046994.3,N
1651178035.4,286046994.8,N
1651178055.3,286046994.3,Y
1651178075.1,286046997.9,P
1651178095.8,286046999.6,N
1651178115.7,286046996.7,N
1651178135.5,286046999.6,N
1651178155.4,286046999.0,N
1651178175.2,286046999.4,N
1651178195.0,286046997.9,N
1651178195.9,286046997.9,N
1651178215.8,286046997.9,N
1651178235.6,286046996.2,Y
1651178255.5,286046997.1,P
1651178275.3,286046996.7,P
1651178295.1,286046999.6,N
1651178315.9,286046998.4,N
1651178335.7,286046999.2,N
1651178355.5,286046996.6,Y
1651178375.4,286046999.3,P
1651178395.2,286046998.2,P
1651178415.1,286046998.1,P
1651178416.0,286046998.1,Y
1651178435.8,286047001.1,P
1651178455.6,286047000.6,N
1651178475.5,286047000.7,N
1651178495.3,286047001.0,N
1651178515.1,286047000.9,N
1651178535.9,286047000.5,N
1651178555.7,286047000.4,N
1651178575.6,286047001.2,N
1651178595.4,286046999.0,N
1651178615.2,286046998.9,N
1651178635.1,286047000.5,N
1651178636.0,286047000.5,N
1651178655.8,286047000.7,N
1651178675.7,286047000.3,N
1651178695.5,286047002.7,Y
1651178715.3,286047000.7,P
1651178735.2,286047000.6,N
1651178755.0,286046998.9,P
1651178755.9,286046998.9,N
1651178775.7,286046999.0,N
1651178795.6,286046998.3,N
1651178815.4,286047001.2,N
1651178835.3,286046998.2,N
1651178855.1,286046999.1,N
1651178856.0,286046999.1,N
1651178875.8,286046999.2,N
1651178895.7,286046998.6,N
1651178915.5,286046999.6,N
1651178935.4,286046996.9,Y
1651178955.2,286046998.7,P
1651178975.0,286046998.8,P
1651178975.9,286046998.8,P
1651178995.8,286046997.1,Y
1651179015.6,286047001.2,P
1651179035.4,286047000.2,N
1651179055.3,286047002.8,N
1651179075.1,286047001.4,N
1651179095.9,286047000.0,N
1651179115.7,286047000.3,N
1651179135.5,286047000.0,N
1651179155.4,286046999.8,N
1651179175.2,286046999.7,N
1651179195.0,286046999.8,N
1651179195.9,286046999.8,N
1651179215.8,286047002.6,N
1651179235.6,286047002.6,N
1651179255.5,286047002.5,N
1651179275.3,286047002.7,N
1651179295.1,286047000.0,N
1651179315.9,286047002.2,N
1651179335.7,286047001.8,N
1651179355.6,286047001.8,N
1651179375.4,286047001.3,N
1651179395.2,286047002.5,N
1651179415.1,286047000.0,N
1651179416.0,286047000.0,N
1651179435.8,286046999.8,N
1651179455.7,286047000.4,N
1651179475.5,286047000.6,N
1651179495.3,286046999.5,N
1651179515.2,286046999.0,N
1651179535.0,286046999.1,N
1651179535.9,286046999.1,N
1651179555.7,286046999.3,N
1651179575.6,286046998.4,N
1651179595.4,286046999.0,N
