#timestamp,LO_Frequency,Hit,StdDev 
1561129215.6,286047000.0,N
1561129235.5,286047000.8,N
1561129255.3,286047000.5,N
1561129275.1,286047000.7,N
1561129325.9,286047000.7,E
1561129335.8,286047000.7,N
1561129355.7,286046998.5,P
1561129375.9,286047000.8,N
1561129395.7,286046998.7,N
1561129415.5,286046998.7,N
1561129435.1,286047000.8,N
1561129455.9,286047000.7,N
1561129475.7,286047000.7,N
1561129495.5,286047000.3,N
1561129515.4,286047000.5,N
1561129535.2,286047001.0,N
1561129555.1,286046999.9,N
1561129556.0,286046999.9,N
1561129575.8,286046999.9,N
1561129595.6,286047000.1,N
1561129615.5,286047002.8,Y
1561129635.3,286047002.5,P
1561129655.1,286047002.8,N
1561129675.9,286047000.2,N
1561129695.7,286047002.4,N
1561129715.6,286046999.7,N
1561129735.4,286047000.1,N
1561129755.2,286047000.0,N
1561129775.1,286047000.9,N
1561129776.0,286047000.9,N
1561129795.8,286047000.0,N
1561129815.7,286047002.1,N
1561129835.5,286047002.8,N
1561129855.3,286047000.5,N
1561129875.2,286047000.5,N
1561129895.9,286047000.2,N
1561129915.7,286047001.8,N
1561129935.6,286047002.5,N
1561129955.4,286047002.6,N
1561129975.4,286047002.5,N
1561129995.3,286047002.6,N
1561130015.1,286047000.3,N
1561130035.8,286047002.3,N
1561130055.7,286047002.7,N
1561130075.5,286047000.9,N
1561130095.3,286047000.9,N
1561130115.2,286046998.2,N
1561130135.0,286047000.0,N
1561130135.9,286047000.0,N
1561130155.8,286047002.8,N
1561130175.6,286047001.5,N
1561130195.4,286047001.4,N
1561130215.3,286047002.6,N
1561130235.1,286047000.0,N
1561130255.9,286047002.3,N
1561130275.7,286047000.0,N
1561130295.5,286047001.8,N
1561130315.4,286047002.2,N
1561130335.2,286047001.9,N
1561130355.0,286047002.1,N
1561130355.9,286047002.1,N
1561130375.8,286047002.6,N
1561130395.8,286047001.8,N
1561130415.6,286047003.7,Y
1561130435.4,286047002.4,P
1561130455.3,286047002.8,P
1561130475.1,286047002.4,P
1561130495.9,286047001.6,Y
1561130515.7,286047000.7,P
1561130535.5,286046998.7,N
1561130555.4,286046999.1,N
1561130575.2,286046996.5,N
1561130595.0,286046999.5,N
1561130595.9,286046999.5,N
1561130615.8,286046999.3,N
1561130635.6,286046999.0,N
1561130655.5,286047001.1,N
1561130675.3,286046998.5,N
1561130695.1,286047001.1,N
1561130715.9,286046998.4,N
1561130735.7,286047000.6,N
1561130755.5,286046998.1,N
1561130775.4,286046998.1,N
1561130795.2,286046998.1,N
1561130815.1,286046998.6,N
1561130816.0,286046998.6,N
1561130835.3,286046998.2,N
1561130855.1,286046998.4,N
1561130856.0,286046998.4,N
1561130875.8,286046998.9,N
1561130895.7,286046999.5,N
1561130915.5,286046999.2,N
1561130935.3,286046999.2,N
1561130955.2,286046997.0,N
1561130975.0,286046997.7,N
1561130975.9,286046997.7,N
1561130995.8,286046997.6,N
1561131015.6,286046997.9,N
1561131035.4,286046997.3,N
1561131055.3,286046996.7,Y
1561131075.1,286046999.3,P
1561131095.9,286046997.3,P
1561131115.7,286046997.5,P
1561131135.5,286046997.5,Y
1561131155.4,286046998.7,P
1561131175.2,286046998.1,P
1561131195.0,286047001.1,P
1561131195.9,286047001.1,N
1561131215.8,286047000.5,N
1561131235.6,286046999.9,N
1561131255.5,286047001.0,N
1561131275.3,286046999.7,N
1561131295.1,286047000.8,N
1561131315.9,286046998.6,N
1561131335.7,286047001.0,N
1561131355.5,286047001.0,N
1561131375.4,286047000.7,N
1561131395.2,286047000.9,N
1561131415.1,286046998.3,N
1561131416.0,286046998.3,N
1561131435.8,286046998.2,N
1561131455.7,286046998.5,N
1561131475.5,286046998.4,N
1561131495.4,286046999.1,N
1561131515.3,286046998.9,N
1561131535.1,286046999.2,N
1561131555.8,286046999.0,N
1561131575.7,286046996.6,Y
1561131595.5,286046996.7,P
1561131615.4,286046999.2,N
1561131635.2,286046996.5,N
1561131655.0,286046999.4,N
1561131655.9,286046999.4,N
1561131675.8,286046999.4,N
1561131695.6,286046998.7,N
1561131715.4,286046999.3,N
1561131735.3,286046999.0,N
1561131755.1,286046997.4,N
1561131775.9,286046998.0,N
1561131795.7,286046998.0,N
1561131815.5,286046997.7,N
1561131835.4,286046995.0,Y
1561131855.2,286046996.5,P
1561131875.1,286046999.5,N
1561131876.0,286046999.5,N
1561131895.8,286046999.5,N
1561131915.6,286046999.0,N
1561131935.5,286046998.7,N
1561131955.3,286046998.3,N
1561131975.1,286046999.0,N
1561131995.9,286046998.7,N
1561132015.7,286046998.4,N
1561132035.6,286046999.4,N
1561132055.4,286046998.3,N
1561132075.2,286047001.2,N
1561132095.1,286047000.7,N
1561132126.0,286047000.3,E
1561132135.0,286046999.8,N
1561132135.9,286046999.8,P
1561132155.8,286047001.0,P
1561132175.6,286047000.4,N
1561132195.4,286046999.8,N
1561132215.3,286047000.5,N
1561132235.1,286046999.7,N
1561132255.9,286047002.8,Y
1561132275.7,286047000.1,P
1561132295.5,286047002.4,P
1561132315.4,286047002.5,N
1561132335.2,286047001.6,N
1561132355.0,286047002.2,N
1561132356.0,286047002.2,N
1561132375.8,286046999.7,N
1561132395.6,286047000.6,N
1561132415.5,286047000.5,N
1561132435.3,286047001.4,N
1561132455.1,286047001.9,N
1561132475.9,286047002.7,N
1561132495.7,286047002.3,N
1561132515.6,286047000.2,N
1561132535.4,286046999.8,N
1561132555.2,286047000.4,N
1561132575.1,286047000.5,N
1561132576.0,286047000.5,N
1561132595.8,286047000.4,N
1561132615.7,286047000.0,N
1561132635.5,286047001.4,N
1561132655.3,286047002.0,N
1561132675.2,286047001.6,N
1561132695.9,286047002.0,N
1561132715.7,286047002.5,N
1561132735.6,286047002.0,N
1561132755.4,286047003.9,Y
1561132775.3,286046999.8,P
1561132795.1,286047002.6,P
1561132796.0,286047002.6,N
